tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,46,1,267.90890497,1597421853,Regular,6f5cd676408df43af872d99e6999fd3fa1c7023fc56a01fe304b5ebc62b949fe
114404ace71c42cdc50bd3ae5415cb53f0fdd50d89163b827745c81b00936caa,-1,0,1,267.90912497,1570795657,Revocation,b3527476d4d679a92d45384ce39da1032f9de2749f397c85cfe7d73464dab48f
6f5cd676408df43af872d99e6999fd3fa1c7023fc56a01fe304b5ebc62b949fe,1,0,1,267.90890497,1570793902,Revocation,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
f5536f83d6283007aecb5058afaff9e277f24eef7d4aac97f01e5c456b53402e,-1,1,1,267.90912497,1569221754,Vote,11aef2acefb1135dda2bbf461920b01c42908aaf8f131f14568f8be15de2043c
47712a831e73480457b01650e4bde474f96a06d2d1ee97460379086a4537085b,-1,1,1,267.90912497,1568045364,Vote,1f846aee16392e6d253c48ad0ce803eaf99288c282a6c79f984a5cee6ef81964
e151e049241c17c0be04f920bee2b9d7df2a80e4fb8b6dcaa9b089d262b95d1e,-1,1,1,267.90912497,1567698707,Vote,b4d4dda64a639103d479a64e61cb149862bd0fee2da929a7d63c40d8fd130ab3
2f4e918577d48224123a1ef859a689c5065e4e802df660eb5fafaf1828aef727,-1,1,1,267.90912497,1566707011,Vote,860b0054b73d98f51e921fdcfb84d726512e80d0ffe77250a79c23f448c3e220
965bdea109434459fb53e7e398c45a27b9fbbc48ce72cd4712b541d3936df7b5,-1,1,1,267.90912497,1566690952,Vote,7a943740a6677be240d7bc3557e130169e90b069fdd9cada4d97cd9956bb0ae0
58e23f12437132ba242a0795775162eaf187db9bad01ad213e3d623d85d5845c,-1,1,1,267.90912497,1566677460,Vote,83440788ba9ce5568553beafca5155947237762fdab298aafeaca5617fbfc169
23b6ebe4bb7987eaf85977f86187a05a05f2245b7c4c836617ee0d7a662d88b5,-1,1,1,267.90912497,1566211357,Vote,e91c6c451e3510e656ace3e2fca6fd2022e1297310693d67e8909932661cdd64
740c0ec3b03950e2e432a761ff3eeb8aef972ce214cdb636cb614f5f729d42af,-1,1,1,269.42627624,1565989112,Regular,04bc3d4ff1144c4651cb076ec0dd28d652f8517635c6538a3f8e0c2c490a291d
04bc3d4ff1144c4651cb076ec0dd28d652f8517635c6538a3f8e0c2c490a291d,1,2,1,269.42627624,1565955227,Vote,740c0ec3b03950e2e432a761ff3eeb8aef972ce214cdb636cb614f5f729d42af
1db9a578fe12bc8fe58c9e0eaab5e572014400d23fb7238e571a5f853d7630f2,-1,1,1,267.90912497,1565878433,Vote,35211943e02fd721ccd6c2447bad57419d5173c5645522170798ff67493f48bf
212b743d690e02bce91c743a836a5745dc3d8124b5cfa5d3c3907140095ec59b,-1,3,1,269.42627624,1565589911,Regular,41dde6fdc6a68ed0800ab6b5cad18efc41abaa1151242edf708d45ee437f728e
41dde6fdc6a68ed0800ab6b5cad18efc41abaa1151242edf708d45ee437f728e,1,2,1,269.42627624,1565548045,Vote,212b743d690e02bce91c743a836a5745dc3d8124b5cfa5d3c3907140095ec59b
f55bb2a877990cf6dcd3f1a78302bd2db59e77488d71b3c1a15a78ebf8ed63c1,-1,1,1,267.90912497,1565468149,Vote,2499943133d89eaf2dd3e633ac3602119d812c9eb0e6a82efa305afa1e0d6443
f0770d7eac359f3f9626d9b728abf1e8f0ebca255238e9115b0f40dda7177e5a,-1,0,1,269.42627624,1565456742,Regular,cae20ee43d5b940f742e374b1beb15c071d708d3a76d3fd2e6f1fb99e173674e
