tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,24,1,25.82517491,1581169279,Regular,6383c81f130b7bebded8d0e9c1a60ad41d1510f203002fc09b4cc2fc7b673b9b
6383c81f130b7bebded8d0e9c1a60ad41d1510f203002fc09b4cc2fc7b673b9b,1,3,1,25.82517491,1580059336,Vote,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
170dceb35a0252d03085ca65126a8053952fa52e54936e6ceaf935c165becec8,-1,0,1,0.08886874,1579322293,Ticket,f1e4a7711b682b450f5fa36f60aa94317054090ae1d8c91d72385ece32df1679
170dceb35a0252d03085ca65126a8053952fa52e54936e6ceaf935c165becec8,-1,1,1,24.57332085,1579322293,Ticket,f1e4a7711b682b450f5fa36f60aa94317054090ae1d8c91d72385ece32df1679
1be9e615da87abefa100bf44ee854b18d6a228dc45e7d6285e4f0eea988ea217,-1,0,1,0.08886874,1579322293,Ticket,f1e4a7711b682b450f5fa36f60aa94317054090ae1d8c91d72385ece32df1679
1be9e615da87abefa100bf44ee854b18d6a228dc45e7d6285e4f0eea988ea217,-1,1,1,24.57332085,1579322293,Ticket,f1e4a7711b682b450f5fa36f60aa94317054090ae1d8c91d72385ece32df1679
29186d178f69b9cb6e3c01975a213196a372245607aef7b66a939f09bbeaf5c1,-1,1,1,24.57332085,1579322293,Ticket,f1e4a7711b682b450f5fa36f60aa94317054090ae1d8c91d72385ece32df1679
29186d178f69b9cb6e3c01975a213196a372245607aef7b66a939f09bbeaf5c1,-1,0,1,0.08886874,1579322293,Ticket,f1e4a7711b682b450f5fa36f60aa94317054090ae1d8c91d72385ece32df1679
2a5592bc6881b09a2879ddcce92564c5cbbc63f4a9126feaac63aa73ced65359,-1,0,1,0.08886874,1579322293,Ticket,f1e4a7711b682b450f5fa36f60aa94317054090ae1d8c91d72385ece32df1679
2a5592bc6881b09a2879ddcce92564c5cbbc63f4a9126feaac63aa73ced65359,-1,1,1,24.57332085,1579322293,Ticket,f1e4a7711b682b450f5fa36f60aa94317054090ae1d8c91d72385ece32df1679
49ed99fe490d919dd82616678b90f133ecb01108527be2e165ec8d79a570159c,-1,0,1,0.08886874,1579322293,Ticket,f1e4a7711b682b450f5fa36f60aa94317054090ae1d8c91d72385ece32df1679
49ed99fe490d919dd82616678b90f133ecb01108527be2e165ec8d79a570159c,-1,1,1,24.57332085,1579322293,Ticket,f1e4a7711b682b450f5fa36f60aa94317054090ae1d8c91d72385ece32df1679
5d51d86140c48232f3e3ee21cf7db1ceb2c13d7edb0a0820c57e40dfd404a526,-1,0,1,0.08886874,1579322293,Ticket,f1e4a7711b682b450f5fa36f60aa94317054090ae1d8c91d72385ece32df1679
