tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
204c860e456a9c40b0e5348de9d5a4f5ee774ab898db2b6f096fdbdcbf412f3b,-1,1,1,59.43133241,1646783734,Ticket,9db426ee908d9847a8c0cbac9408a3f9c39508141ebb573a3bcc0d871a742c86
204c860e456a9c40b0e5348de9d5a4f5ee774ab898db2b6f096fdbdcbf412f3b,-1,0,1,0.03970283,1646783734,Ticket,9db426ee908d9847a8c0cbac9408a3f9c39508141ebb573a3bcc0d871a742c86
0505d9e21e687473f55802881cd33d030155f0d4106911890f82df8915558353,-1,1,1,59.43133241,1646783663,Ticket,9db426ee908d9847a8c0cbac9408a3f9c39508141ebb573a3bcc0d871a742c86
0505d9e21e687473f55802881cd33d030155f0d4106911890f82df8915558353,-1,0,1,0.03970283,1646783663,Ticket,9db426ee908d9847a8c0cbac9408a3f9c39508141ebb573a3bcc0d871a742c86
0bee9ec8a20e9cfab3729207d6edd2f334be66a815a3594fab6bec35eeb75c46,-1,1,1,59.43133241,1646783663,Ticket,9db426ee908d9847a8c0cbac9408a3f9c39508141ebb573a3bcc0d871a742c86
0bee9ec8a20e9cfab3729207d6edd2f334be66a815a3594fab6bec35eeb75c46,-1,0,1,0.03970283,1646783663,Ticket,9db426ee908d9847a8c0cbac9408a3f9c39508141ebb573a3bcc0d871a742c86
1475fa5040e1756d89a17a05d3462012c37f8243414a7412c1a3762983380d54,-1,0,1,0.03970283,1646783663,Ticket,9db426ee908d9847a8c0cbac9408a3f9c39508141ebb573a3bcc0d871a742c86
1475fa5040e1756d89a17a05d3462012c37f8243414a7412c1a3762983380d54,-1,1,1,59.43133241,1646783663,Ticket,9db426ee908d9847a8c0cbac9408a3f9c39508141ebb573a3bcc0d871a742c86
34ccbdecf9b8cd61bff0b2337b46057dda7120101cd55fd426f7d59d9a83c521,-1,1,1,59.43133241,1646783663,Ticket,9db426ee908d9847a8c0cbac9408a3f9c39508141ebb573a3bcc0d871a742c86
34ccbdecf9b8cd61bff0b2337b46057dda7120101cd55fd426f7d59d9a83c521,-1,0,1,0.03970283,1646783663,Ticket,9db426ee908d9847a8c0cbac9408a3f9c39508141ebb573a3bcc0d871a742c86
3e991be85c854a3ccda8738579967a38de9c75c1f1bb86a8a847f3b701a7fd2e,-1,0,1,0.03970283,1646783663,Ticket,9db426ee908d9847a8c0cbac9408a3f9c39508141ebb573a3bcc0d871a742c86
3e991be85c854a3ccda8738579967a38de9c75c1f1bb86a8a847f3b701a7fd2e,-1,1,1,59.43133241,1646783663,Ticket,9db426ee908d9847a8c0cbac9408a3f9c39508141ebb573a3bcc0d871a742c86
4b94e6abb00ecdb174dea4212557924f21fba0165a82f9fd98b4faac6c31868c,-1,0,1,0.03970283,1646783663,Ticket,9db426ee908d9847a8c0cbac9408a3f9c39508141ebb573a3bcc0d871a742c86
