tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01977db13fd59000ff46c6524934b043a9bfcb5714b948ca95a9404f4bcf71ab,-1,0,1,0.06150816,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
01977db13fd59000ff46c6524934b043a9bfcb5714b948ca95a9404f4bcf71ab,-1,1,1,2.64103432,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
28b70a4e21102e6ade9e265b379187c438b092c8db396f4afb25e437b24b7d00,-1,1,1,2.64103432,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
28b70a4e21102e6ade9e265b379187c438b092c8db396f4afb25e437b24b7d00,-1,0,1,0.06150816,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
648609ef53582dd32636fde5fa200944a97c73bf39dd6518136bceb40eb2cb09,-1,1,1,2.64103432,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
648609ef53582dd32636fde5fa200944a97c73bf39dd6518136bceb40eb2cb09,-1,0,1,0.06150816,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
8a1cf5394ff0fc8201e5d64e9c4c55adfa7a2ed21a837c0687b9b887ba6361eb,-1,1,1,2.64103432,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
8a1cf5394ff0fc8201e5d64e9c4c55adfa7a2ed21a837c0687b9b887ba6361eb,-1,0,1,0.06150816,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
c1db0689ed3afed34c0e55de126b4489af9afd9d9474f8383d5c7b4709836c07,-1,0,1,0.06150816,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
c1db0689ed3afed34c0e55de126b4489af9afd9d9474f8383d5c7b4709836c07,-1,1,1,2.64103432,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
c8a2fb4957eb62b88bac9b07afe60ab72b1079f301a2e4a15cfb1a9c6e6aba88,-1,0,1,0.06150816,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
c8a2fb4957eb62b88bac9b07afe60ab72b1079f301a2e4a15cfb1a9c6e6aba88,-1,1,1,2.64103432,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
d0ac4aaa2ed679502a4a5188c7c4b6630ba41d8b40c2fa0d3fef8c026c23cbe2,-1,1,1,2.64103432,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
d0ac4aaa2ed679502a4a5188c7c4b6630ba41d8b40c2fa0d3fef8c026c23cbe2,-1,0,1,0.06150816,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
d154aea2e2cfccf30d250ca71b577456fe0d2a061e5a9e377c47c53c9a4fd978,-1,0,1,0.06150816,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
d154aea2e2cfccf30d250ca71b577456fe0d2a061e5a9e377c47c53c9a4fd978,-1,1,1,2.64103432,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
ecf94b288527ac60b896129cd8255f1475b82f41db9847eda4c87f4ab0521337,-1,0,1,0.06150816,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
ecf94b288527ac60b896129cd8255f1475b82f41db9847eda4c87f4ab0521337,-1,1,1,2.64103432,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
ee2728f1f3c3eb8cfca41faa9f10f275cbee97aa196567de104cf27d5ee592bb,-1,0,1,0.06150816,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
ee2728f1f3c3eb8cfca41faa9f10f275cbee97aa196567de104cf27d5ee592bb,-1,1,1,2.64103432,1532323862,Ticket,ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,5,1,2.64103432,1532323530,Regular,d154aea2e2cfccf30d250ca71b577456fe0d2a061e5a9e377c47c53c9a4fd978
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,10,1,0.06150816,1532323530,Regular,28b70a4e21102e6ade9e265b379187c438b092c8db396f4afb25e437b24b7d00
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,11,1,2.64103432,1532323530,Regular,28b70a4e21102e6ade9e265b379187c438b092c8db396f4afb25e437b24b7d00
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,2,1,0.06150816,1532323530,Regular,c8a2fb4957eb62b88bac9b07afe60ab72b1079f301a2e4a15cfb1a9c6e6aba88
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,3,1,2.64103432,1532323530,Regular,c8a2fb4957eb62b88bac9b07afe60ab72b1079f301a2e4a15cfb1a9c6e6aba88
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,16,1,0.06150816,1532323530,Regular,ee2728f1f3c3eb8cfca41faa9f10f275cbee97aa196567de104cf27d5ee592bb
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,17,1,2.64103432,1532323530,Regular,ee2728f1f3c3eb8cfca41faa9f10f275cbee97aa196567de104cf27d5ee592bb
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,6,1,0.06150816,1532323530,Regular,648609ef53582dd32636fde5fa200944a97c73bf39dd6518136bceb40eb2cb09
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,7,1,2.64103432,1532323530,Regular,648609ef53582dd32636fde5fa200944a97c73bf39dd6518136bceb40eb2cb09
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,18,1,0.06150816,1532323530,Regular,d0ac4aaa2ed679502a4a5188c7c4b6630ba41d8b40c2fa0d3fef8c026c23cbe2
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,19,1,2.64103432,1532323530,Regular,d0ac4aaa2ed679502a4a5188c7c4b6630ba41d8b40c2fa0d3fef8c026c23cbe2
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,12,1,0.06150816,1532323530,Regular,ecf94b288527ac60b896129cd8255f1475b82f41db9847eda4c87f4ab0521337
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,13,1,2.64103432,1532323530,Regular,ecf94b288527ac60b896129cd8255f1475b82f41db9847eda4c87f4ab0521337
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,0,1,0.06150816,1532323530,Regular,c1db0689ed3afed34c0e55de126b4489af9afd9d9474f8383d5c7b4709836c07
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,1,1,2.64103432,1532323530,Regular,c1db0689ed3afed34c0e55de126b4489af9afd9d9474f8383d5c7b4709836c07
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,14,1,0.06150816,1532323530,Regular,8a1cf5394ff0fc8201e5d64e9c4c55adfa7a2ed21a837c0687b9b887ba6361eb
ed3704dd690e9dbed97654c7953a304afb10551ab8f8d854c907396fcc5e10e6,1,15,1,2.64103432,1532323530,Regular,8a1cf5394ff0fc8201e5d64e9c4c55adfa7a2ed21a837c0687b9b887ba6361eb
