tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71fbbded0707b3680f8873b8825c6bce77444df33540bd68260a2652239ea387,-1,0,1,4.47827949,1709201175,Ticket,6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195
a95791444d00bc6d024102e1e63de571f02f561c9e5555c4cb6158280d1d4eec,-1,0,1,4.47827949,1709201175,Ticket,6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195
0a497ac2ebbb48a1e603838e22005a18abb4c1ce11337908f07bcf9bd04286b5,-1,0,1,4.47827949,1709201002,Ticket,6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195
63c10f2bcbf125bed10dd744a233564d820532a4255dd8ebd2a383743a4129b8,-1,0,1,4.47827949,1709201002,Ticket,6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195
25424a3aa48f7943fc54c9950af8529326d917ce346b815a6c4f6c1fe6939a1a,-1,0,1,4.47827949,1709200284,Ticket,6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195
458c8be995b299c819a4f6547f05fd1e67d7852e752fd4d164b00b3f1a96fc5f,-1,0,1,4.47827949,1709200284,Ticket,6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195
53295bad30f664652bab303759c2c3f16117daac698d5c2de2f0b8370113dfb3,-1,0,1,4.47827949,1709200284,Ticket,6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195
79b879e60d6c501de00d037a4dec275d033ccb36063c1e9ca1485e9f677eb776,-1,0,1,4.47827949,1709200284,Ticket,6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195
cbb923475aa16bac4a6a2aedfa9b991a7778ab007e49850c709c1150f682752a,-1,0,1,4.47827949,1709200284,Ticket,6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195
92c89d8e00926568fab2148cfa72998a126a421357618b2d32e367186efaee38,-1,0,1,4.47827949,1709200238,Ticket,6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195
91f423518e6932c64bf5adbcc5db6a40738ff70ac72fbd855f25f06fd4c43a9d,-1,0,1,4.47827949,1709200226,Ticket,6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195
f527e6b8480579f6d0cb8a0d35b38720a713d0bff9d69334edb0115c3214c49f,-1,0,1,4.47827949,1709200226,Ticket,6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195
3a255859058e94041d9c8313ef3b72944a3c6086a254bbd0992431f992bcdd25,-1,0,1,4.47827949,1709200009,Ticket,6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195
6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195,1,9,1,4.47827949,1709199548,Regular,cbb923475aa16bac4a6a2aedfa9b991a7778ab007e49850c709c1150f682752a
6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195,1,7,1,4.47827949,1709199548,Regular,25424a3aa48f7943fc54c9950af8529326d917ce346b815a6c4f6c1fe6939a1a
6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195,1,12,1,4.47827949,1709199548,Regular,458c8be995b299c819a4f6547f05fd1e67d7852e752fd4d164b00b3f1a96fc5f
6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195,1,8,1,4.47827949,1709199548,Regular,53295bad30f664652bab303759c2c3f16117daac698d5c2de2f0b8370113dfb3
6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195,1,0,1,4.47827949,1709199548,Regular,63c10f2bcbf125bed10dd744a233564d820532a4255dd8ebd2a383743a4129b8
6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195,1,6,1,4.47827949,1709199548,Regular,92c89d8e00926568fab2148cfa72998a126a421357618b2d32e367186efaee38
6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195,1,4,1,4.47827949,1709199548,Regular,a95791444d00bc6d024102e1e63de571f02f561c9e5555c4cb6158280d1d4eec
6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195,1,2,1,4.47827949,1709199548,Regular,91f423518e6932c64bf5adbcc5db6a40738ff70ac72fbd855f25f06fd4c43a9d
6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195,1,11,1,4.47827949,1709199548,Regular,71fbbded0707b3680f8873b8825c6bce77444df33540bd68260a2652239ea387
6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195,1,10,1,4.47827949,1709199548,Regular,3a255859058e94041d9c8313ef3b72944a3c6086a254bbd0992431f992bcdd25
6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195,1,5,1,4.47827949,1709199548,Regular,f527e6b8480579f6d0cb8a0d35b38720a713d0bff9d69334edb0115c3214c49f
6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195,1,3,1,4.47827949,1709199548,Regular,0a497ac2ebbb48a1e603838e22005a18abb4c1ce11337908f07bcf9bd04286b5
6acda2f5c120537c180fd5ca59fff10513293d442546a277bbe64e71a2868195,1,1,1,4.47827949,1709199548,Regular,79b879e60d6c501de00d037a4dec275d033ccb36063c1e9ca1485e9f677eb776
