tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314133f930f8d34c93b0fbe37901028f24dedc50f86400e638e7cdf2d784aeaf,-1,1,1,60.52858873,1543934583,Vote,d110b71e83a09a8e5cde39523bc8e14e7c34cc64d8ee0eb57b5945793e701543
f0987a63de33586316309aa9c94f91ce50f97880a1e5587f278e117384f7edda,-1,1,1,60.52858873,1542400968,Vote,26407f4ea8993123290be941f2484a815140bf0c3484a1757d936b757e4fc110
8f88f79ad38b2af30bd51c61db79d332faf719a0088485f14d603c20d33d532c,-1,1,1,60.52858873,1542248929,Vote,1c1f27562fa0874748a235deea24291e9a8c4e1830ad29d60d48802ca2e202ab
31b71f6c2403d41d3d9095e6ac1c7d1f42b51e4a3d693ceff310cc413872f1a6,-1,1,1,60.52858873,1542152744,Vote,12263a99c50e0715e80cc738a61db59a02deeaf5188ccd152646df2520c4d73e
492295a40b99f721621169b7c277eaf942795ca01ddd14fb8756ba426385bee9,-1,1,1,60.52858873,1542081815,Vote,2f33ee2c1a4f7f5093f71be8b7f118be7a7e83d40e11443ed9ef73a312e80375
87c2a69f61bd8de62e1a36d6a747d6306a8012e057b1e1828cdcbff6ae2cc2fb,-1,1,1,60.52858873,1541841592,Vote,137a6b3cca2e3e65f5be4496a667ee554b96e80f773eba11024991c56c556c8e
eead388e8563a7475008e742f17a50e961db8930b4f99c7f6ff55768c17804fd,-1,1,1,60.52858873,1541833313,Vote,5faf73a273f583638b866c349a22b52346f398841b22c70a6cdf493b21e9e0a9
56516ee7d173b7cff29688aa892659dd108207024788d8965ebd04ca21f18fcb,-1,1,1,60.52858873,1541728001,Vote,c3138bcd1338f6273c137c4660ef41205ce28be988d24df39874806b17a5c505
dfec4780278c821ddc137c0495c02c174a26cb36be7cadcec03f2e62bc7062db,-1,1,1,60.52858873,1541556376,Vote,50a183b5020500984b279c1477e8f895eaad905cc3ae276ed58667f2dcdf40ee
08290e25cee97bc514dc7c33c4b42d227e8834ee6d30333bf6d796eecbae69b4,-1,1,1,60.52858873,1541502145,Vote,3f7e08f8f5c718e4991b7cab634b602d95879c905c728d381f3977638f9d4cae
66ca266a50fe3b7a98252dfb85afed3a0c33c5cfe706fe7584d231a6eaa844ff,-1,1,1,60.52858873,1541224425,Vote,84c919162480f4483ebf2d9b6fb4aae6510a119a1ba6cd1d229f76a96762e358
ca873cb342c1d13872cd9e3c8e28ff58fcf480da9e4488ea18176c6a5fde4f4a,-1,1,1,62.60402974,1541200057,Regular,7cd11ea4b826eeb63311dbc1cdac8fb2c3c3c3bfb56412343854d93e85150427
7cd11ea4b826eeb63311dbc1cdac8fb2c3c3c3bfb56412343854d93e85150427,1,2,1,62.60402974,1541159382,Vote,ca873cb342c1d13872cd9e3c8e28ff58fcf480da9e4488ea18176c6a5fde4f4a
225029fd6d4c8055c085332cf050b8e7e75ee071f3af0de2f9f5cfb025328d6d,-1,1,1,60.52858873,1540788142,Vote,d9a0a1468126a8547cd7cf2be1fd03876c702681c17c45724ab351cfcf5fdbab
96af445fd85689cc2b2050078d5c351e3a1476589a49866269b94f13cfb0ca3e,-1,8,1,62.60402974,1540785663,Regular,51e701af4dc07307b759fd30f9bbce7c9891f9d384f57349e58d6360b3a66fcd
7ceba692d36c83e67760ae6acbae7826653895c10af7762780aed931588ac162,-1,3,1,62.60402974,1540708468,Regular,009e8cf7599ba7c147bba5c4d7ec1357e3962404aa63e0dbaadfa3dc3cb3e686
51e701af4dc07307b759fd30f9bbce7c9891f9d384f57349e58d6360b3a66fcd,1,2,1,62.60402974,1540704273,Vote,96af445fd85689cc2b2050078d5c351e3a1476589a49866269b94f13cfb0ca3e
b15f956a1816671917943b17a5e90fd3419ce771ecdd65489fcc294936af6659,-1,35,1,62.60402974,1540692639,Regular,ce482cd8ce6b050f04e56d50043bbdc359b87b4288eb5baf8a115da2b500fe2b
22a4390ec41c3a0f50f203be8321d5147ab62ca564cefd3718eeb3bf8d55ffef,-1,1,1,60.52858873,1540665734,Vote,2e4be53605414caf9e3101e3521dc90b9ae771f07c17f904e4708fc416a6fe26
8975cd8ca0f443bb5a05609d5c92cc1ceb48df384cdc058f00368a21c9279fae,-1,1,1,60.52858873,1540578085,Vote,7210f87f86cab58783c75ec98ec3ae0a1ee5981b6db7bebeed485853d2190b1d
ce482cd8ce6b050f04e56d50043bbdc359b87b4288eb5baf8a115da2b500fe2b,1,2,1,62.60402974,1540423021,Vote,b15f956a1816671917943b17a5e90fd3419ce771ecdd65489fcc294936af6659
528021b791f52a33014ee30fdc10f7849b67845640350b722966985a99da6c30,-1,1,1,60.52858873,1540403611,Vote,8f2f795350c4695067282a4e35baf93f91899aa9c57bd2e947f9fe271d201eb6
28015d6c462764cb13b35cdb726f63b61f327b11b73863060c9a196263b8d75e,-1,1,1,60.52858873,1540402109,Vote,2cbf39df532b8daaf5cfb082c2b61ea12165ee862406fc6f2647f85137013f08
009e8cf7599ba7c147bba5c4d7ec1357e3962404aa63e0dbaadfa3dc3cb3e686,1,2,1,62.60402974,1540279418,Vote,7ceba692d36c83e67760ae6acbae7826653895c10af7762780aed931588ac162
23d607b8aae18f49283f8ede54792a4f561845771f756b0c96444d7bfd4c19b5,-1,1,1,60.52858873,1540250762,Vote,29c25ea860350c9557fe58570b44af781254dc9194c1ef79f3982be651b49925
48329d8129415deee98e9ddf4ddb85e16ffac03c7413cb33bcda3cab45b3725a,-1,10,1,62.60402974,1540208206,Regular,34c1895bac369cce33b336e2b7a70932b29149c3bfb5d6a264370042c1f0c172
264639b555f8556a3407bed4aad53fadb3bf11d2e848922e986f0cb4342e5d46,-1,11,1,62.60402974,1540194971,Regular,7005796a0a8bd68cb0e671967ab0ae9ccad44a043f7095638f8ca4b47374cd3c
075af9a95bbd86550760de76f74dbb9fd9d20c19b001a6aa0d2c7a0458bed0e3,-1,30,1,62.60402974,1540184275,Regular,2bd3fc9d21c43a20eb9e7bdcad58369bd8437fcd9a05d6b171f64ba5f9a4e502
