tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256bbef5c9ca72037f9708065b5ccfa93357454206fd087a379a95e50dbdfbfa,-1,0,1,160.31385762,1572109912,Revocation,3fa91390fbaea21b23d05ef98d45dde5482f27620e2a6ed7dd8827c1d266dc3e
e8fd662d9532ef28d2c672637a454c6d3f0fe77875232ff453e1600b6d675d2a,-1,1,1,160.31385762,1567876492,Vote,2bcadbefa72c2806d81bee593fbf37ac9d1b39e427b60b811ba6ab2533f59780
5c588f96d9fc1fb5036bbf1eb686e97c0300068831e3d5144975e9b29d9a58ea,-1,1,1,160.31385762,1567799204,Vote,f2b09e5b6b43cd645f2720e5aaee82b87334bf1e4d0eefd4aa49629819373f06
7adcf8ca1b255ba21d493e59efafb4c2ba175673ecba686b00ed933200d0ea08,-1,1,1,160.31385762,1567625576,Vote,5f73d1fc9b7872c9b6f670b572bd28231b5b7bf2a8c1460658439e01a451ef93
c1ad40c3173e5f77c5dd1f6a34fc937257d54a76db9340963b1be5c99cc534b0,-1,1,1,160.31385762,1566449426,Vote,4766acfcc3fc0ebce4367762c4b3b2b4746c9e9e4aaa4910a6fb0d4da8896c94
2bcadbefa72c2806d81bee593fbf37ac9d1b39e427b60b811ba6ab2533f59780,1,0,1,160.31385762,1565862772,Ticket,e8fd662d9532ef28d2c672637a454c6d3f0fe77875232ff453e1600b6d675d2a
3fa91390fbaea21b23d05ef98d45dde5482f27620e2a6ed7dd8827c1d266dc3e,1,0,1,160.31385762,1565862772,Ticket,256bbef5c9ca72037f9708065b5ccfa93357454206fd087a379a95e50dbdfbfa
4766acfcc3fc0ebce4367762c4b3b2b4746c9e9e4aaa4910a6fb0d4da8896c94,1,0,1,160.31385762,1565862772,Ticket,c1ad40c3173e5f77c5dd1f6a34fc937257d54a76db9340963b1be5c99cc534b0
5f73d1fc9b7872c9b6f670b572bd28231b5b7bf2a8c1460658439e01a451ef93,1,0,1,160.31385762,1565862772,Ticket,7adcf8ca1b255ba21d493e59efafb4c2ba175673ecba686b00ed933200d0ea08
f2b09e5b6b43cd645f2720e5aaee82b87334bf1e4d0eefd4aa49629819373f06,1,0,1,160.31385762,1565862772,Ticket,5c588f96d9fc1fb5036bbf1eb686e97c0300068831e3d5144975e9b29d9a58ea
