tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27fc481bfe7e38b1d841944f962cccb44b425ce3df69b32f580a9ee48aa0ae95,-1,15,1,36.56464264,1582047380,Regular,b09a49f16f545fd73d2aafe54dc348d6ff5d7fa39f3c94192537f0493354bf8e
b09a49f16f545fd73d2aafe54dc348d6ff5d7fa39f3c94192537f0493354bf8e,1,3,1,36.56464264,1581465120,Vote,27fc481bfe7e38b1d841944f962cccb44b425ce3df69b32f580a9ee48aa0ae95
4b9d527082700d5837c6238a04e6fd3c2400b50d4513a135689d10160a984b2c,-1,10,1,36.60332402,1581136011,Regular,6751531c0b288f430b7f67294e5f43055610ce6ce77fccc1e21a26bd2f06447e
d616a4cfb4ef8f5d088ddf8e1d38b2dbc7c3e2d5677b594ddeb4dee8bbbe7d64,-1,2,1,36.60332401,1581115885,Regular,57e30e6fd13735f096dacd41c17ed4cf10b142ca632f1dafda82975e04e6846c
93364030a6642d05b3389490c423c736ca23bc5164835788028e40aedf3dcee9,-1,0,1,36.56464264,1581063538,Regular,0e2baec37203e53289438938890b5e43eae3a6568af54890428ac02a18771813
0e2baec37203e53289438938890b5e43eae3a6568af54890428ac02a18771813,1,3,1,36.56464264,1581020335,Vote,93364030a6642d05b3389490c423c736ca23bc5164835788028e40aedf3dcee9
6751531c0b288f430b7f67294e5f43055610ce6ce77fccc1e21a26bd2f06447e,1,3,1,36.60332402,1580395069,Vote,4b9d527082700d5837c6238a04e6fd3c2400b50d4513a135689d10160a984b2c
57e30e6fd13735f096dacd41c17ed4cf10b142ca632f1dafda82975e04e6846c,1,3,1,36.60332401,1579999772,Vote,d616a4cfb4ef8f5d088ddf8e1d38b2dbc7c3e2d5677b594ddeb4dee8bbbe7d64
e015967ef30d57dd54777a481e3fb73564cdd1ead40f1eeadcf0e93b291ec38b,-1,1,1,36.60332401,1579404607,Regular,4b0755c677828899ab0bfaaadd5e3314a7ee3decd3fa9db03f5530098b0b734e
4b0755c677828899ab0bfaaadd5e3314a7ee3decd3fa9db03f5530098b0b734e,1,3,1,36.60332401,1579353515,Vote,e015967ef30d57dd54777a481e3fb73564cdd1ead40f1eeadcf0e93b291ec38b
