tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da8678b693a33aae55c9b52fec564497b817929092209109209be168eac76118,-1,1,1,99.4724678,1538778605,Vote,86ae279681e3bf4250e0aa4b04af32ae99372b0eecddd15767c3762129ab5d3b
dce7eeb73497d424b7da0b0631ae7bc3f54066a2014c07e6ec2c5656be833f6c,-1,1,1,99.4724678,1538179555,Vote,df8c639ffed403a4c3b9c16795b0b7f9667eb6fe794d0cf603ddf51f22012412
b1abf392ad81139870ce09927f983e40c51954a93e30ebb37de8dacae8671005,-1,1,1,99.4724678,1537933429,Vote,5511b26b616a543eb164ea9314e72b7ff6870e6ca4da4265fe84b857454ed49c
966d16b5d019a2e60f87d75afa47f126f9993d4be1067c27efc0ab2c3c995583,-1,1,1,99.4724678,1537893633,Vote,4d64068f53e495a4c1d21676812a85d76e41bda78c9a01b1cbd4fdb1f5ecc797
8512f42a4af45ccf301a6f46170cfc5ba7cc26f1bb2bff8645d88e7c78b61afb,-1,1,1,99.4724678,1537623518,Vote,5774a39b3090b19e6a15fd052dfec2647d355ad0fab03ad44669ea99d31f1564
096db04787fd3edb4fd623ec810496685167e1d289a25c2c38be863f6db62ba1,-1,1,1,99.4724678,1537528919,Vote,e79e87966c96b798776c315ea5547140c1b49e54088c9f002786b65991e22922
6bd06ca065e6a24d5a9530e24250a25d242401df86b9e288d6f90c2b6863f18a,-1,1,1,99.4724678,1537517770,Vote,f168a70895a68ca1f7c3d07e1535712a212ad8f9c9db3793ddaf5d94278b9408
4befdb066f9138ce9dba5a5fda5c3133363f6691c53b0350899d6179971660e2,-1,1,1,99.4724678,1537386583,Vote,53f79d97dbeb2d5e34b5ab2f1c8d3921e5df62fc3d3ba164a68cd08602ec2faf
d091a2a4f3679a40fcdb6c4f66ddb95ea9d25a0fa067b92357a724cb4d7c8b22,-1,1,1,99.4724678,1537175342,Vote,da7f3b411864ffc57468d9a872ae81134d372259390e6f23e7b51bb352b43b19
3e343a3c2aff90734858e199ada75ae8d1595b8c84943c0a304be1857904dc24,-1,1,1,99.4724678,1537086720,Vote,ff455ad2005ec249b16547ad1b591fb82ec8b8fe48724200067573b2fc4447d9
ece2489b5f7e8aa668673309e1649b79ccba6cc3a119d71974a03a2292474b95,-1,1,1,99.4724678,1536914003,Vote,0f12ca2477e8c5f4a96073ac5c266fe68341bda9fd92b06f32271d947b4a7536
98cf977e97239d276c3e0e1a147e5e762899e88349f6a6e2520d9302e4380a2c,-1,1,1,99.4724678,1536754265,Vote,6af4147e8236f0114f364f66d1b0e4b46f32740bc3d702aaa2bcfc387d9fe92e
87e789ec50dd5a798ee08fec419ed3d809895d1f154dda7646f0b7e368e53e4f,-1,1,1,99.4724678,1536735400,Vote,071136f9f458fa0adde2b7f1d2c629ab12b9cdd2ebdfdf377dd41b8b3b51f92b
e7d448853a2dd38bb7ffc4014b580f7c36b15854a60d8095921ff5df50925148,-1,1,1,99.4724678,1536708178,Vote,b0f298a2bfeedad7102267eaeb66ab3ab341513df814c60d200378b84d7721a0
256653b8d805ba1b2e03d113b9c0ae6eda2438518ac7b5ab010c5c15953deff2,-1,1,1,99.4724678,1536413175,Vote,f1bc45c3e715865d4d93c929c54aebb3daa54728c9d1f0c1c9118c3163f86c12
96b4227cf64360b0293bd86dde4a1460edb9e5d7bea955b7f0f0b18962d50b0c,-1,1,1,99.4724678,1536315960,Vote,da6ee56997b4b6286167de5d48164cc442b93a8c0c0107c3f07498cb1b1a63ae
752d70b86791f0d7e6348e4630203cdc780904b0b0e5e9b87e788132a3dd7085,-1,1,1,99.4724678,1536258200,Vote,ab22c3c11374f838bffd51e27034f4a0c044b405417b1c24aba0f1f77a8f9f59
e8476c54fdac44998cfac97b8d947e73fa4840db998e07229234a789267c039a,-1,1,1,99.4724678,1536247260,Vote,9acd99ed6d99994a57738825b63e9a082e05996e24096292ee4fd8f157959d78
4d64068f53e495a4c1d21676812a85d76e41bda78c9a01b1cbd4fdb1f5ecc797,1,0,1,99.4724678,1536222943,Ticket,966d16b5d019a2e60f87d75afa47f126f9993d4be1067c27efc0ab2c3c995583
071136f9f458fa0adde2b7f1d2c629ab12b9cdd2ebdfdf377dd41b8b3b51f92b,1,0,1,99.4724678,1536222879,Ticket,87e789ec50dd5a798ee08fec419ed3d809895d1f154dda7646f0b7e368e53e4f
0f12ca2477e8c5f4a96073ac5c266fe68341bda9fd92b06f32271d947b4a7536,1,0,1,99.4724678,1536222879,Ticket,ece2489b5f7e8aa668673309e1649b79ccba6cc3a119d71974a03a2292474b95
53f79d97dbeb2d5e34b5ab2f1c8d3921e5df62fc3d3ba164a68cd08602ec2faf,1,0,1,99.4724678,1536222879,Ticket,4befdb066f9138ce9dba5a5fda5c3133363f6691c53b0350899d6179971660e2
5511b26b616a543eb164ea9314e72b7ff6870e6ca4da4265fe84b857454ed49c,1,0,1,99.4724678,1536222879,Ticket,b1abf392ad81139870ce09927f983e40c51954a93e30ebb37de8dacae8671005
5774a39b3090b19e6a15fd052dfec2647d355ad0fab03ad44669ea99d31f1564,1,0,1,99.4724678,1536222879,Ticket,8512f42a4af45ccf301a6f46170cfc5ba7cc26f1bb2bff8645d88e7c78b61afb
6af4147e8236f0114f364f66d1b0e4b46f32740bc3d702aaa2bcfc387d9fe92e,1,0,1,99.4724678,1536222879,Ticket,98cf977e97239d276c3e0e1a147e5e762899e88349f6a6e2520d9302e4380a2c
86ae279681e3bf4250e0aa4b04af32ae99372b0eecddd15767c3762129ab5d3b,1,0,1,99.4724678,1536222879,Ticket,da8678b693a33aae55c9b52fec564497b817929092209109209be168eac76118
9acd99ed6d99994a57738825b63e9a082e05996e24096292ee4fd8f157959d78,1,0,1,99.4724678,1536222879,Ticket,e8476c54fdac44998cfac97b8d947e73fa4840db998e07229234a789267c039a
ab22c3c11374f838bffd51e27034f4a0c044b405417b1c24aba0f1f77a8f9f59,1,0,1,99.4724678,1536222879,Ticket,752d70b86791f0d7e6348e4630203cdc780904b0b0e5e9b87e788132a3dd7085
b0f298a2bfeedad7102267eaeb66ab3ab341513df814c60d200378b84d7721a0,1,0,1,99.4724678,1536222879,Ticket,e7d448853a2dd38bb7ffc4014b580f7c36b15854a60d8095921ff5df50925148
da6ee56997b4b6286167de5d48164cc442b93a8c0c0107c3f07498cb1b1a63ae,1,0,1,99.4724678,1536222879,Ticket,96b4227cf64360b0293bd86dde4a1460edb9e5d7bea955b7f0f0b18962d50b0c
da7f3b411864ffc57468d9a872ae81134d372259390e6f23e7b51bb352b43b19,1,0,1,99.4724678,1536222879,Ticket,d091a2a4f3679a40fcdb6c4f66ddb95ea9d25a0fa067b92357a724cb4d7c8b22
df8c639ffed403a4c3b9c16795b0b7f9667eb6fe794d0cf603ddf51f22012412,1,0,1,99.4724678,1536222879,Ticket,dce7eeb73497d424b7da0b0631ae7bc3f54066a2014c07e6ec2c5656be833f6c
e79e87966c96b798776c315ea5547140c1b49e54088c9f002786b65991e22922,1,0,1,99.4724678,1536222879,Ticket,096db04787fd3edb4fd623ec810496685167e1d289a25c2c38be863f6db62ba1
f168a70895a68ca1f7c3d07e1535712a212ad8f9c9db3793ddaf5d94278b9408,1,0,1,99.4724678,1536222879,Ticket,6bd06ca065e6a24d5a9530e24250a25d242401df86b9e288d6f90c2b6863f18a
f1bc45c3e715865d4d93c929c54aebb3daa54728c9d1f0c1c9118c3163f86c12,1,0,1,99.4724678,1536222879,Ticket,256653b8d805ba1b2e03d113b9c0ae6eda2438518ac7b5ab010c5c15953deff2
ff455ad2005ec249b16547ad1b591fb82ec8b8fe48724200067573b2fc4447d9,1,0,1,99.4724678,1536222879,Ticket,3e343a3c2aff90734858e199ada75ae8d1595b8c84943c0a304be1857904dc24
