tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5,-1,7,1,11.68964196,1614073661,Regular,554857fb4e393f0e7cc1b8fb96f7116befcbbb86b673e64cca14ad31a6a4640d
554857fb4e393f0e7cc1b8fb96f7116befcbbb86b673e64cca14ad31a6a4640d,1,3,1,11.68964196,1614004740,Vote,2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5
4265c9d26369cbfe70c3190a7757dfbbb9573a6bb4f66692e67f1665a053706e,-1,14,1,11.68964196,1613554153,Regular,fab66917b80bc00540eaf6046e5015e233abc771d5df9d52543008e1baa57ad5
4265c9d26369cbfe70c3190a7757dfbbb9573a6bb4f66692e67f1665a053706e,-1,24,1,11.71531068,1613554153,Regular,6e4babf353f80629bd7de73b00ee01f7faebde8220bd08880fb7009e69edd5d5
e2d2030ed6c30383fffe6f65232c1ca804f7be92b86b885044e42af73a2974c2,-1,24,1,11.68964196,1613552703,Regular,0698a61b6162005f60da2c0e70886fa69e57b4fb6cc2fac5a859d7bef57d89b0
edaf9d597f9aa421e776c677732be92e5ff5aacb77673ddf48a385ed806dc133,-1,22,1,11.68964196,1613551548,Regular,6c2c5b3da0c36b6682b83d29b0437f0e2be49ec6a7bc6be9514489dc8009da37
6c2c5b3da0c36b6682b83d29b0437f0e2be49ec6a7bc6be9514489dc8009da37,1,3,1,11.68964196,1613412769,Vote,edaf9d597f9aa421e776c677732be92e5ff5aacb77673ddf48a385ed806dc133
fab66917b80bc00540eaf6046e5015e233abc771d5df9d52543008e1baa57ad5,1,3,1,11.68964196,1613272034,Vote,4265c9d26369cbfe70c3190a7757dfbbb9573a6bb4f66692e67f1665a053706e
0698a61b6162005f60da2c0e70886fa69e57b4fb6cc2fac5a859d7bef57d89b0,1,3,1,11.68964196,1613149444,Vote,e2d2030ed6c30383fffe6f65232c1ca804f7be92b86b885044e42af73a2974c2
6e4babf353f80629bd7de73b00ee01f7faebde8220bd08880fb7009e69edd5d5,1,3,1,11.71531068,1612808985,Vote,4265c9d26369cbfe70c3190a7757dfbbb9573a6bb4f66692e67f1665a053706e
cc5406fed45409eeec6728edeb2289879dedccd73daf1b3303463ad33f7e9984,-1,8,1,11.71531068,1612787244,Regular,fa7a96e693d974b84f640c488ed77cc6ca9e6a6a330489fb909b748b83d34b93
c7f9e834b6ef2130bf1b1a542c8baa2a1af13b370719d146824104bbc0f99560,-1,4,1,11.71531068,1612784981,Regular,cdaff58e7d37524f7b870584b52037a35a46ea8e89a677bf18e5c55db862b97b
fa7a96e693d974b84f640c488ed77cc6ca9e6a6a330489fb909b748b83d34b93,1,3,1,11.71531068,1612595662,Vote,cc5406fed45409eeec6728edeb2289879dedccd73daf1b3303463ad33f7e9984
cdaff58e7d37524f7b870584b52037a35a46ea8e89a677bf18e5c55db862b97b,1,3,1,11.71531068,1612507479,Vote,c7f9e834b6ef2130bf1b1a542c8baa2a1af13b370719d146824104bbc0f99560
2d8006b3947e52fa7e00213d441bce118367aebd6abf2aa56258dcd54647701f,-1,1,1,10.8837685,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
2d8006b3947e52fa7e00213d441bce118367aebd6abf2aa56258dcd54647701f,-1,0,1,0.05774905,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
32409a5d24dbccc5375eabd5314eaaaa94f8ccdb0b908ba2f8b7729cbdf461db,-1,0,1,0.05774905,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
32409a5d24dbccc5375eabd5314eaaaa94f8ccdb0b908ba2f8b7729cbdf461db,-1,1,1,10.8837685,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
54c244260ef3b430a95f2692fc4ca29d397c2492530cb37a597d8660ca3a015c,-1,0,1,0.05774905,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
54c244260ef3b430a95f2692fc4ca29d397c2492530cb37a597d8660ca3a015c,-1,1,1,10.8837685,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
82d8b57fe297b3e8c6992e7dcc5a6d7c3889e37bcc69486691db9a0b29c06fe1,-1,1,1,10.8837685,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
82d8b57fe297b3e8c6992e7dcc5a6d7c3889e37bcc69486691db9a0b29c06fe1,-1,0,1,0.05774905,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
8626893ce6ef11694fe3d5cf8160a5dc36743c45e6ad39f71591267648f5a048,-1,1,1,10.8837685,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
8626893ce6ef11694fe3d5cf8160a5dc36743c45e6ad39f71591267648f5a048,-1,0,1,0.05774905,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
a963db26ec2988c7456ce7b3d65cd3fafdea2618a375aafe91868bf836329e33,-1,1,1,10.8837685,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
a963db26ec2988c7456ce7b3d65cd3fafdea2618a375aafe91868bf836329e33,-1,0,1,0.05774905,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
ac8ccd1e524cbff4901e383ac6e4bb753e0e35ae435a8d3e4faa007535c11506,-1,0,1,0.05774905,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
ac8ccd1e524cbff4901e383ac6e4bb753e0e35ae435a8d3e4faa007535c11506,-1,1,1,10.8837685,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
ace909052a57c932a842317e0ad84dbcf0ee355b44e134f373805d083b5b201c,-1,0,1,0.05774905,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
ace909052a57c932a842317e0ad84dbcf0ee355b44e134f373805d083b5b201c,-1,1,1,10.8837685,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
c21fa7146db984c2a6b3ed572a2301c4ea4eae114a45730dceb338bbc100809f,-1,0,1,0.05774905,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
c21fa7146db984c2a6b3ed572a2301c4ea4eae114a45730dceb338bbc100809f,-1,1,1,10.8837685,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
dc72ea1e3adea4474e34611e5082d7513d7f98896579513a4eec8b7c1fdf3de7,-1,1,1,10.8837685,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
dc72ea1e3adea4474e34611e5082d7513d7f98896579513a4eec8b7c1fdf3de7,-1,0,1,0.05774905,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
e789a9cb5c17110f9daa058f2fc7a694405bc41d2e64b8293615492462a8ba8c,-1,0,1,0.05774905,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
e789a9cb5c17110f9daa058f2fc7a694405bc41d2e64b8293615492462a8ba8c,-1,1,1,10.8837685,1612177132,Ticket,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,13,1,10.8837685,1612175794,Regular,82d8b57fe297b3e8c6992e7dcc5a6d7c3889e37bcc69486691db9a0b29c06fe1
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,2,1,0.05774905,1612175794,Regular,e789a9cb5c17110f9daa058f2fc7a694405bc41d2e64b8293615492462a8ba8c
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,3,1,10.8837685,1612175794,Regular,e789a9cb5c17110f9daa058f2fc7a694405bc41d2e64b8293615492462a8ba8c
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,18,1,0.05774905,1612175794,Regular,c21fa7146db984c2a6b3ed572a2301c4ea4eae114a45730dceb338bbc100809f
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,19,1,10.8837685,1612175794,Regular,c21fa7146db984c2a6b3ed572a2301c4ea4eae114a45730dceb338bbc100809f
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,8,1,0.05774905,1612175794,Regular,ac8ccd1e524cbff4901e383ac6e4bb753e0e35ae435a8d3e4faa007535c11506
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,9,1,10.8837685,1612175794,Regular,ac8ccd1e524cbff4901e383ac6e4bb753e0e35ae435a8d3e4faa007535c11506
