tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff6f17710dc9027c78b8c22847fb0b2c77abc4623a050562f5705ab498e64e44,-1,2,1,206.87941048,1558587342,Regular,c33ec576488685d85f252006d66d48b4805fd379530d36b080cb9a3ab0f8799b
c33ec576488685d85f252006d66d48b4805fd379530d36b080cb9a3ab0f8799b,1,2,1,206.87941048,1558545440,Vote,ff6f17710dc9027c78b8c22847fb0b2c77abc4623a050562f5705ab498e64e44
a440b0b94279de7500d2a4744cdd416ec6862f40da11f4de66ecde934e1f844c,-1,1,1,205.2127262,1558107646,Vote,2a68eaabcb420aeda25e42b1478b9c0e49b9af518135586fb5c8abfffab3c01e
d2cbc25bd6c8c5a0e1c48d91862dccd4f14fe2cae964bfe5f0628b7dc2e39a4a,-1,1,1,205.2127262,1557533239,Vote,94a144c71720889a217d98ce465e4d671fd3d1088f0b2c2b1d8ab304d37c3da3
7b4d6a1c24cd5d533dd770f4825ead129b5e516bcafd04ff47fff1655bce0182,-1,2,1,206.87941048,1557275056,Regular,77c1d7f0187dbaa0589111666e7a9ccc455671ad33c6d054ed00039049e1e56a
77c1d7f0187dbaa0589111666e7a9ccc455671ad33c6d054ed00039049e1e56a,1,2,1,206.87941048,1557236987,Vote,7b4d6a1c24cd5d533dd770f4825ead129b5e516bcafd04ff47fff1655bce0182
1dd52fa6beceef3ec30bbc2e530afb90bf5e5128ebdecca28167a9675487791c,-1,1,1,205.2127262,1555977478,Vote,5841eecd1097ca91f33ab7cb6c8c7f669d4adaa9b08a2e7f07573b88d64e101d
817c2d0943f4dd088cbf9d309dceec5cde21f0d834e85328885c5a19505d71ce,-1,1,1,205.2127262,1555923859,Vote,53fb9eaab72d3b24044df982fb0d864a42bfb01056175ce4f846f8793a8915f7
f7ba07806705c895942293cc430f216e14d4753146ae09ae28dce298fc8bfd64,-1,1,1,205.2127262,1555561666,Vote,b3d645bd87d1e6c5799133071bfe6a9d958c27240d50227df335e287f6676222
e5d074efd17a2c427f026fee3dda50a96fe67a23c92f136a31f867b36b867778,-1,1,1,205.2127262,1555158273,Vote,a46bc47a36aa0c0ee0d7a4f4b6b5c62574cdd714b7ee6eec27526dbb1158d75a
04b72d3f2e4cb56a43899161d44045c2bf7877fe45b7bf8dd13f9c36254a057f,-1,0,1,206.93246104,1555153454,Regular,63cb39da2f4be3e74634fa7175647701df7df7c074b2a91414a9039f00822605
1f610e7f9c18d4692560c2670f501075f1b896697da24ed346a4c0bb2fecd223,-1,1,1,205.2127262,1555119819,Vote,1cf98dae62483c881507ac746f1ab95099f9cff56a9af73ab9d854d81da34b2e
63cb39da2f4be3e74634fa7175647701df7df7c074b2a91414a9039f00822605,1,2,1,206.93246104,1555106198,Vote,04b72d3f2e4cb56a43899161d44045c2bf7877fe45b7bf8dd13f9c36254a057f
6600e2dc93a6df6e1d20a0ca66520c6fee985de0fb086a34133fb37e75e268af,-1,1,1,205.2127262,1555003409,Vote,187483c2f1f487425593bb2b35697bb01608cf2ae7035225964e525d713fc598
942fd8187928bf0530e5697822a2d471dbbfe33da38e0ad7961d12f5ac9d4512,-1,1,1,205.2127262,1554895537,Vote,ad9f306f4638354c12d65c01937396eafe9521971bf45bf4fcc29fcb23cd29c0
b4f043d2f95e1281eb5e6f25588544b166bc1ad9c5601e1247f247f6970f0cb5,-1,1,1,205.2127262,1554871043,Vote,b762bb472523e7f8ee6df85d13a096aa3b5cdc10ca7f4594b8daf9b6e4f7273f
920616b3d884c4fd08002147efb18a330b33692f695ad867a29c3fe23000821c,-1,1,1,206.93246104,1554741553,Regular,8d157f26b0ad26d588c3963d88e10b385250c90df5b925848565a2801e1ef35c
8d157f26b0ad26d588c3963d88e10b385250c90df5b925848565a2801e1ef35c,1,2,1,206.93246104,1554706504,Vote,920616b3d884c4fd08002147efb18a330b33692f695ad867a29c3fe23000821c
57365d9363a422b4c1c33cdbc85ddf3ec1fba647913fa5b9b47f2faed35a0ae6,-1,1,1,205.2127262,1554687668,Vote,2b03d23b954a382a80f6c7b138e0f4f29eb0601f4b9223c1ae1404c8ffe5e051
dbf9aaa79a00ea56ce565ac2a3be1d849d9dcc061ea18a2402b12f9f3363024f,-1,7,1,206.93246104,1554362355,Regular,b5aab48d1c169991da6668734a9056e6a0ab896f52d65d202e70384db31ec9ee
00697c2065cced22923ca9a03a7cbc23956e71be281ca8ac21f55ce8b2390235,-1,21,1,206.93246104,1554337578,Regular,198a2a83c9bf429db54c5ec75a601d0b9e22ec0504496866d8ca55cb4b2daa9b
06b3448f429f62c9a2846f2e9ee5220681afab6ab4b768792422eb32c6d52f28,-1,17,1,206.93246104,1554318629,Regular,27542c596afee09dcdd54a00c62168b95b033fe5a37cda3fb69a45e39ccdef55
9a2191d46d9ef044f3da19e47a75dc45dc362a7216bb580a14a0ae0ba61bbd1b,-1,1,1,205.2127262,1554271789,Vote,76ce5c8b84f76f6f86a36f53415fffa26224d9cba54b6419da09df33290ab792
bc7f75ce86501bbfef58b49f2d00561488e44c142f4a47327ece1526fe4d306c,-1,1,1,205.2127262,1554236455,Vote,d0d2dc3d463a538c2a51b891799c211ed4fb4e071539438010bb0ddcfc60107e
198a2a83c9bf429db54c5ec75a601d0b9e22ec0504496866d8ca55cb4b2daa9b,1,2,1,206.93246104,1554228664,Vote,00697c2065cced22923ca9a03a7cbc23956e71be281ca8ac21f55ce8b2390235
24eca196e5a9024cec045926573f8df87e08237fb88b75c7fe7873ca9bbdb762,-1,1,1,205.2127262,1554199140,Vote,6464f3de3d3618b491e5941917758a07fed63b4e217305561c37fdc1d655cffd
50d00732ab76b74b59499508c36ab0fd74a31d9ad615af141c016fa1b7cc8350,-1,1,1,205.2127262,1554190102,Vote,d6b1389ead30c7ac5b20f198c8a0d645e47934c7f6a7b7cb739d09277dda95c4
d236fd065dfad9c8844a285986821f73e1e772673dfbf632e19ea41f175a4c4d,-1,1,1,205.2127262,1554181557,Vote,fa8a425054397917bda16198fa7361d4cd7884a777669cfb29891308490cacc2
7a5aa8283f81a5992e61aa614562223cbcec607698b272efd2459aea020ceebe,-1,1,1,205.2127262,1554139020,Vote,a5ff995d08ce767322aa8647220865b9d1e5e8f6bef364ddedaf6348b0044efa
a2d3e6ac404e40c8f2cbfd85e6db8e024108d233371619a2e632cf0b5cdf3105,-1,1,1,205.2127262,1553988986,Vote,0eab29675b5f3932d7e9ff79aeb3bce9928c044cc634d983e1631b4862e29996
b5aab48d1c169991da6668734a9056e6a0ab896f52d65d202e70384db31ec9ee,1,2,1,206.93246104,1553939343,Vote,dbf9aaa79a00ea56ce565ac2a3be1d849d9dcc061ea18a2402b12f9f3363024f
27542c596afee09dcdd54a00c62168b95b033fe5a37cda3fb69a45e39ccdef55,1,2,1,206.93246104,1553870884,Vote,06b3448f429f62c9a2846f2e9ee5220681afab6ab4b768792422eb32c6d52f28
697916cfdc2092c39d9b8d97ad40ff509f0aeac5b14a83a4edcd5a759c3a4a6c,-1,1,1,205.2127262,1553772877,Vote,58b88c897bdb48aa2d885e12c757df4cbb8645640823e25757aaff5fadc4a24c
42d3dcdd4bd9771eb63cf5aac69ddf81e63932e815e1e5bf6295e947476b772a,-1,1,1,205.2127262,1553767358,Vote,4d2851748d63730070339570f8cd53ac6a8d2031afb7df69b4de656c6d6cdb95
0eab29675b5f3932d7e9ff79aeb3bce9928c044cc634d983e1631b4862e29996,1,0,1,205.2127262,1553701316,Ticket,a2d3e6ac404e40c8f2cbfd85e6db8e024108d233371619a2e632cf0b5cdf3105
187483c2f1f487425593bb2b35697bb01608cf2ae7035225964e525d713fc598,1,0,1,205.2127262,1553701316,Ticket,6600e2dc93a6df6e1d20a0ca66520c6fee985de0fb086a34133fb37e75e268af
1cf98dae62483c881507ac746f1ab95099f9cff56a9af73ab9d854d81da34b2e,1,0,1,205.2127262,1553701316,Ticket,1f610e7f9c18d4692560c2670f501075f1b896697da24ed346a4c0bb2fecd223
2a68eaabcb420aeda25e42b1478b9c0e49b9af518135586fb5c8abfffab3c01e,1,0,1,205.2127262,1553701316,Ticket,a440b0b94279de7500d2a4744cdd416ec6862f40da11f4de66ecde934e1f844c
2b03d23b954a382a80f6c7b138e0f4f29eb0601f4b9223c1ae1404c8ffe5e051,1,0,1,205.2127262,1553701316,Ticket,57365d9363a422b4c1c33cdbc85ddf3ec1fba647913fa5b9b47f2faed35a0ae6
4d2851748d63730070339570f8cd53ac6a8d2031afb7df69b4de656c6d6cdb95,1,0,1,205.2127262,1553701316,Ticket,42d3dcdd4bd9771eb63cf5aac69ddf81e63932e815e1e5bf6295e947476b772a
53fb9eaab72d3b24044df982fb0d864a42bfb01056175ce4f846f8793a8915f7,1,0,1,205.2127262,1553701316,Ticket,817c2d0943f4dd088cbf9d309dceec5cde21f0d834e85328885c5a19505d71ce
5841eecd1097ca91f33ab7cb6c8c7f669d4adaa9b08a2e7f07573b88d64e101d,1,0,1,205.2127262,1553701316,Ticket,1dd52fa6beceef3ec30bbc2e530afb90bf5e5128ebdecca28167a9675487791c
58b88c897bdb48aa2d885e12c757df4cbb8645640823e25757aaff5fadc4a24c,1,0,1,205.2127262,1553701316,Ticket,697916cfdc2092c39d9b8d97ad40ff509f0aeac5b14a83a4edcd5a759c3a4a6c
6464f3de3d3618b491e5941917758a07fed63b4e217305561c37fdc1d655cffd,1,0,1,205.2127262,1553701316,Ticket,24eca196e5a9024cec045926573f8df87e08237fb88b75c7fe7873ca9bbdb762
76ce5c8b84f76f6f86a36f53415fffa26224d9cba54b6419da09df33290ab792,1,0,1,205.2127262,1553701316,Ticket,9a2191d46d9ef044f3da19e47a75dc45dc362a7216bb580a14a0ae0ba61bbd1b
94a144c71720889a217d98ce465e4d671fd3d1088f0b2c2b1d8ab304d37c3da3,1,0,1,205.2127262,1553701316,Ticket,d2cbc25bd6c8c5a0e1c48d91862dccd4f14fe2cae964bfe5f0628b7dc2e39a4a
a46bc47a36aa0c0ee0d7a4f4b6b5c62574cdd714b7ee6eec27526dbb1158d75a,1,0,1,205.2127262,1553701316,Ticket,e5d074efd17a2c427f026fee3dda50a96fe67a23c92f136a31f867b36b867778
a5ff995d08ce767322aa8647220865b9d1e5e8f6bef364ddedaf6348b0044efa,1,0,1,205.2127262,1553701316,Ticket,7a5aa8283f81a5992e61aa614562223cbcec607698b272efd2459aea020ceebe
ad9f306f4638354c12d65c01937396eafe9521971bf45bf4fcc29fcb23cd29c0,1,0,1,205.2127262,1553701316,Ticket,942fd8187928bf0530e5697822a2d471dbbfe33da38e0ad7961d12f5ac9d4512
b3d645bd87d1e6c5799133071bfe6a9d958c27240d50227df335e287f6676222,1,0,1,205.2127262,1553701316,Ticket,f7ba07806705c895942293cc430f216e14d4753146ae09ae28dce298fc8bfd64
b762bb472523e7f8ee6df85d13a096aa3b5cdc10ca7f4594b8daf9b6e4f7273f,1,0,1,205.2127262,1553701316,Ticket,b4f043d2f95e1281eb5e6f25588544b166bc1ad9c5601e1247f247f6970f0cb5
d0d2dc3d463a538c2a51b891799c211ed4fb4e071539438010bb0ddcfc60107e,1,0,1,205.2127262,1553701316,Ticket,bc7f75ce86501bbfef58b49f2d00561488e44c142f4a47327ece1526fe4d306c
d6b1389ead30c7ac5b20f198c8a0d645e47934c7f6a7b7cb739d09277dda95c4,1,0,1,205.2127262,1553701316,Ticket,50d00732ab76b74b59499508c36ab0fd74a31d9ad615af141c016fa1b7cc8350
fa8a425054397917bda16198fa7361d4cd7884a777669cfb29891308490cacc2,1,0,1,205.2127262,1553701316,Ticket,d236fd065dfad9c8844a285986821f73e1e772673dfbf632e19ea41f175a4c4d
