tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2efb478ab85ecc81fd0347c695ff81cbe3b4a7550029f851740c7f82376a0f,-1,1,1,21.3758749,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
0f2efb478ab85ecc81fd0347c695ff81cbe3b4a7550029f851740c7f82376a0f,-1,0,1,0.03058436,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
25a5250abd36ae2607a85e68152ee504e2a3a5cf6e9854435c9cf43949aedc89,-1,1,1,21.3758749,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
25a5250abd36ae2607a85e68152ee504e2a3a5cf6e9854435c9cf43949aedc89,-1,0,1,0.03058436,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
38973d8c0cec0223b17a54f4af0f0c9baf37753fab84bfafc657eec44d6d51ef,-1,1,1,21.3758749,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
38973d8c0cec0223b17a54f4af0f0c9baf37753fab84bfafc657eec44d6d51ef,-1,0,1,0.03058436,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
4b95c8bef2fd47cfabc7d30cc064f61b36b7d78669add62bb599ef2ad53f567e,-1,1,1,21.3758749,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
4b95c8bef2fd47cfabc7d30cc064f61b36b7d78669add62bb599ef2ad53f567e,-1,0,1,0.03058436,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
790fd4fdab6903b127e477bcef0d1889b3c8dff770bb7743d1eb3046271e7792,-1,1,1,21.3758749,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
790fd4fdab6903b127e477bcef0d1889b3c8dff770bb7743d1eb3046271e7792,-1,0,1,0.03058436,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
7ac31c466dc808eb7fc96e85cef42ae0a5cedc533d5f82e4af00a08f205685d2,-1,0,1,0.03058436,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
7ac31c466dc808eb7fc96e85cef42ae0a5cedc533d5f82e4af00a08f205685d2,-1,1,1,21.3758749,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
80cb430287cb96122ee059b19d88035e497f1b9596466ec2e0bf50c6076c45cb,-1,0,1,0.03058436,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
80cb430287cb96122ee059b19d88035e497f1b9596466ec2e0bf50c6076c45cb,-1,1,1,21.3758749,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
8bb9776d8ae83bf40e21536333d1937c0504d0ff5ac49e0db93ce170e50fffd7,-1,0,1,0.03058436,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
8bb9776d8ae83bf40e21536333d1937c0504d0ff5ac49e0db93ce170e50fffd7,-1,1,1,21.3758749,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
ac2b0533add36513238f730500f877fa168ca41823c32ec5e23ef2220b91e7e2,-1,0,1,0.03058436,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
ac2b0533add36513238f730500f877fa168ca41823c32ec5e23ef2220b91e7e2,-1,1,1,21.3758749,1665962973,Ticket,9a868e71e1756839ba76aa0a2f8750196cdf3ecd8872883da63010028bf660a6
