tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3301f67bec375ca3251c48005ebbb06e4b1de84bb8c45a14a88e5088ef22d198,-1,1,1,62.63468296,1590171560,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
3301f67bec375ca3251c48005ebbb06e4b1de84bb8c45a14a88e5088ef22d198,-1,0,1,0.08093816,1590171560,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
0ac7a4482fc9e62a8a0d6a4132a0a8da9ad849ca31893cd60d3328650d272932,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
0ac7a4482fc9e62a8a0d6a4132a0a8da9ad849ca31893cd60d3328650d272932,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
1393074af772533f09422bd29498b05cd1373ab77aad020c3fb5c4c8a8138881,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
1393074af772533f09422bd29498b05cd1373ab77aad020c3fb5c4c8a8138881,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
34d7eafc47b741e1c13a09f55430055a9bdcc44dad80ebe38f1f99a4312b7da1,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
34d7eafc47b741e1c13a09f55430055a9bdcc44dad80ebe38f1f99a4312b7da1,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
3e98a266bee5a9b07b79f47056821e82cbbdabe75d5d2b343344fe4e1189de22,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
3e98a266bee5a9b07b79f47056821e82cbbdabe75d5d2b343344fe4e1189de22,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
4d291df9030506a51c02c9269d72363f26ec27639e959115a141c688a99c4832,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
4d291df9030506a51c02c9269d72363f26ec27639e959115a141c688a99c4832,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
5286eff078054f0a7811a87e25374ed39b1f2328cf13dc5b5fc70cdc2b30249a,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
5286eff078054f0a7811a87e25374ed39b1f2328cf13dc5b5fc70cdc2b30249a,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
629924af39314e6118784a4b27c644b3b59da7b6ed9dd46576bf66314499e5f2,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
629924af39314e6118784a4b27c644b3b59da7b6ed9dd46576bf66314499e5f2,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
6cd2f4d873090011be2fcfecbc8241ac9150db612402044e47b6f82d0fcea7e5,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
6cd2f4d873090011be2fcfecbc8241ac9150db612402044e47b6f82d0fcea7e5,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
7c157c2abd6710b3733365c5b7f8ebc98b0605eb24088dab304444112a7733e5,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
7c157c2abd6710b3733365c5b7f8ebc98b0605eb24088dab304444112a7733e5,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
92d663b43375199a0f5a98b66fbfea42de8ab510875141e5a3bb54e3234fe78e,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
92d663b43375199a0f5a98b66fbfea42de8ab510875141e5a3bb54e3234fe78e,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
9ea15367e0c35e423a300f25855173c3afcb4985c8d4276103d9e51dad0513d6,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
9ea15367e0c35e423a300f25855173c3afcb4985c8d4276103d9e51dad0513d6,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
9f4b885f21c67da87c2f8945a0d27104daeb086fabc4e78ab1d65ccbd2d8c8b3,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
9f4b885f21c67da87c2f8945a0d27104daeb086fabc4e78ab1d65ccbd2d8c8b3,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
a559adaa53a76364a025a05bc10d4ba01e7395693df6964b843f0e2da4ddab05,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
a559adaa53a76364a025a05bc10d4ba01e7395693df6964b843f0e2da4ddab05,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
abd571da8229fd1b2fbd8441260611f1032d1e0071f0a44fb0ee235402f72812,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
abd571da8229fd1b2fbd8441260611f1032d1e0071f0a44fb0ee235402f72812,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
bb1eb2ad0d6ec52baea3e5b3e7995c300bc8f903a33943176122da330eb1b1b9,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
bb1eb2ad0d6ec52baea3e5b3e7995c300bc8f903a33943176122da330eb1b1b9,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
dd851493aa5606ce20ad07d48cdd67c8200a58d7d13090b8c52b4cc63ed47360,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
dd851493aa5606ce20ad07d48cdd67c8200a58d7d13090b8c52b4cc63ed47360,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
ddced855b007d16c94e3a3069a15b3797c6547731ad36769492393f8327de890,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
ddced855b007d16c94e3a3069a15b3797c6547731ad36769492393f8327de890,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
ed4ae4b360ca3815fd00b002e79bfd4d35967e4bee19a77300a1e1e7bef52db4,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
ed4ae4b360ca3815fd00b002e79bfd4d35967e4bee19a77300a1e1e7bef52db4,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
f656950967d87819c7a189afcb5014b863e214540e51b02a69740896ffd63c75,-1,0,1,0.08093816,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
f656950967d87819c7a189afcb5014b863e214540e51b02a69740896ffd63c75,-1,1,1,62.63468296,1590171376,Ticket,9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,21,1,62.63468296,1590171229,Regular,3301f67bec375ca3251c48005ebbb06e4b1de84bb8c45a14a88e5088ef22d198
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,6,1,0.08093816,1590171229,Regular,7c157c2abd6710b3733365c5b7f8ebc98b0605eb24088dab304444112a7733e5
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,7,1,62.63468296,1590171229,Regular,7c157c2abd6710b3733365c5b7f8ebc98b0605eb24088dab304444112a7733e5
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,38,1,0.08093816,1590171229,Regular,abd571da8229fd1b2fbd8441260611f1032d1e0071f0a44fb0ee235402f72812
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,39,1,62.63468296,1590171229,Regular,abd571da8229fd1b2fbd8441260611f1032d1e0071f0a44fb0ee235402f72812
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,14,1,0.08093816,1590171229,Regular,5286eff078054f0a7811a87e25374ed39b1f2328cf13dc5b5fc70cdc2b30249a
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,15,1,62.63468296,1590171229,Regular,5286eff078054f0a7811a87e25374ed39b1f2328cf13dc5b5fc70cdc2b30249a
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,24,1,0.08093816,1590171229,Regular,ed4ae4b360ca3815fd00b002e79bfd4d35967e4bee19a77300a1e1e7bef52db4
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,25,1,62.63468296,1590171229,Regular,ed4ae4b360ca3815fd00b002e79bfd4d35967e4bee19a77300a1e1e7bef52db4
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,30,1,0.08093816,1590171229,Regular,92d663b43375199a0f5a98b66fbfea42de8ab510875141e5a3bb54e3234fe78e
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,31,1,62.63468296,1590171229,Regular,92d663b43375199a0f5a98b66fbfea42de8ab510875141e5a3bb54e3234fe78e
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,16,1,0.08093816,1590171229,Regular,dd851493aa5606ce20ad07d48cdd67c8200a58d7d13090b8c52b4cc63ed47360
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,17,1,62.63468296,1590171229,Regular,dd851493aa5606ce20ad07d48cdd67c8200a58d7d13090b8c52b4cc63ed47360
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,26,1,0.08093816,1590171229,Regular,a559adaa53a76364a025a05bc10d4ba01e7395693df6964b843f0e2da4ddab05
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,27,1,62.63468296,1590171229,Regular,a559adaa53a76364a025a05bc10d4ba01e7395693df6964b843f0e2da4ddab05
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,0,1,0.08093816,1590171229,Regular,f656950967d87819c7a189afcb5014b863e214540e51b02a69740896ffd63c75
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,1,1,62.63468296,1590171229,Regular,f656950967d87819c7a189afcb5014b863e214540e51b02a69740896ffd63c75
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,36,1,0.08093816,1590171229,Regular,ddced855b007d16c94e3a3069a15b3797c6547731ad36769492393f8327de890
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,37,1,62.63468296,1590171229,Regular,ddced855b007d16c94e3a3069a15b3797c6547731ad36769492393f8327de890
9f2a35ec1a8431b91c3f188e588eddf3a92d15fb178eb54efdb3a89ea25e0ded,1,32,1,0.08093816,1590171229,Regular,6cd2f4d873090011be2fcfecbc8241ac9150db612402044e47b6f82d0fcea7e5
