tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e,-1,272,1,53.82868504,1587726872,Regular,30783b6154ac331a435806b122a4bcab8f19ffbd9c26420fefda2a822d7aa6ae
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,157,1,53.82868504,1587150722,Regular,20a26bd09ab8922e760b01686616c89b7eea472b29e8872ab36f430be3d2869a
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,128,1,53.82868504,1584688562,Regular,983f139e91befc9aae4978cf3ef51f6c2295fd1ab83fdcff0848c745638f1095
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,63,1,53.82868504,1583891614,Regular,274b6057253b3e29882755682a3b6a25e693e575643015791077d5249d9de48d
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,37,1,53.82868504,1582020562,Regular,1bbc602bd63473f6aca10f2fc0f37c04a055db5ffb010b7954267b9347c2ee37
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,33,1,53.78997213,1582018306,Regular,67d12cffe0af32f9494ed0b8a1b26ee09d788c3fc76b45628b538a4032066925
67d12cffe0af32f9494ed0b8a1b26ee09d788c3fc76b45628b538a4032066925,1,3,1,53.78997213,1581439709,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
1bbc602bd63473f6aca10f2fc0f37c04a055db5ffb010b7954267b9347c2ee37,1,3,1,53.82868504,1580448076,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
274b6057253b3e29882755682a3b6a25e693e575643015791077d5249d9de48d,1,3,1,53.82868504,1580168021,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
983f139e91befc9aae4978cf3ef51f6c2295fd1ab83fdcff0848c745638f1095,1,3,1,53.82868504,1580043323,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
30783b6154ac331a435806b122a4bcab8f19ffbd9c26420fefda2a822d7aa6ae,1,3,1,53.82868504,1579913046,Vote,3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e
20a26bd09ab8922e760b01686616c89b7eea472b29e8872ab36f430be3d2869a,1,3,1,53.82868504,1579840840,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,130,1,53.82868504,1579785871,Regular,fe16e637191b8a27afb18fdf618679448d7fb02cf3f2240abfcec977d541453e
fe16e637191b8a27afb18fdf618679448d7fb02cf3f2240abfcec977d541453e,1,3,1,53.82868504,1579681046,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
125db904d44d3a924708f17ad0a63ea305dff2c0564cf8f534eb5fddb3e0b26e,-1,1,1,52.57428157,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
125db904d44d3a924708f17ad0a63ea305dff2c0564cf8f534eb5fddb3e0b26e,-1,0,1,0.09119682,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
17a7686246b999c919807b775f5f78cdaf67e9f0313bbc1124dd0dfdc17dbbcd,-1,0,1,0.09119682,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
17a7686246b999c919807b775f5f78cdaf67e9f0313bbc1124dd0dfdc17dbbcd,-1,1,1,52.57428157,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
2332e577d805ab8773d8046dc0154e1eebf76f6337f5b5d27f5a8fb5cb528f51,-1,0,1,0.09119682,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
2332e577d805ab8773d8046dc0154e1eebf76f6337f5b5d27f5a8fb5cb528f51,-1,1,1,52.57428157,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
5fe51bf3a5b606b5608542102ac143ef4e7697c7daa76c5e2922fdae091db261,-1,0,1,0.09119682,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
5fe51bf3a5b606b5608542102ac143ef4e7697c7daa76c5e2922fdae091db261,-1,1,1,52.57428157,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
734cb117e3ee6e0e32bfd1f7e40f582209cff0df9da7047cb091f52428a069c9,-1,1,1,52.57428157,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
734cb117e3ee6e0e32bfd1f7e40f582209cff0df9da7047cb091f52428a069c9,-1,0,1,0.09119682,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
8b5574aeea1bf00c0fb9acea972e8a54ffba302521ff450800629b838aa53159,-1,0,1,0.09119682,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
8b5574aeea1bf00c0fb9acea972e8a54ffba302521ff450800629b838aa53159,-1,1,1,52.57428157,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
abb1602f76d856e28c7c89d67c7afb97b148b42a63828fc7578aec0056c500f6,-1,0,1,0.09119682,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
abb1602f76d856e28c7c89d67c7afb97b148b42a63828fc7578aec0056c500f6,-1,1,1,52.57428157,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
bbc25a372e4b0bd06f6d6bf9cc402a03c01f50a7f1aff6d627376d9f2a8d79d3,-1,0,1,0.09119682,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
bbc25a372e4b0bd06f6d6bf9cc402a03c01f50a7f1aff6d627376d9f2a8d79d3,-1,1,1,52.57428157,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
c4b478009c26713f525ba562b6b6bd52784c5cc2eeac8a8af817155576d277d4,-1,0,1,0.09119682,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
c4b478009c26713f525ba562b6b6bd52784c5cc2eeac8a8af817155576d277d4,-1,1,1,52.57428157,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
d415d1f707ce97e5f51bc0c10d45f720b5d27feb1e94dc4aeea191fca9b5381c,-1,0,1,0.09119682,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
d415d1f707ce97e5f51bc0c10d45f720b5d27feb1e94dc4aeea191fca9b5381c,-1,1,1,52.57428157,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
ddd1c967f6e0aa3184d86fc9830b5c3795cc3badff18bc96462740933db8c6f9,-1,1,1,52.57428157,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
ddd1c967f6e0aa3184d86fc9830b5c3795cc3badff18bc96462740933db8c6f9,-1,0,1,0.09119682,1579644547,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
0ec91a29c48fb81c8d899c287029073c391b8979bbb869706b357520495a4ffa,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
0ec91a29c48fb81c8d899c287029073c391b8979bbb869706b357520495a4ffa,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
1c2c96f18be69720eaacfa13dc28b71b1f978a2257acbdbdc00f611772b72c45,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
1c2c96f18be69720eaacfa13dc28b71b1f978a2257acbdbdc00f611772b72c45,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
6270ac774ddcc09adc20992a031d8821ca00e72c2017c682ae011c8d6e621307,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
6270ac774ddcc09adc20992a031d8821ca00e72c2017c682ae011c8d6e621307,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
76e36e98609e37f77fd4a7bd11b4cb12309adca87e48f1925f71d265860dbdae,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
76e36e98609e37f77fd4a7bd11b4cb12309adca87e48f1925f71d265860dbdae,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
8ef022108c61f9979abf12a071d2275bce469a509c55b6a5e3ad5f0d99caba1d,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
8ef022108c61f9979abf12a071d2275bce469a509c55b6a5e3ad5f0d99caba1d,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
9061e3323c82f51dc6368a900f311a806d7d7adfab5d5d6ed5e14085e92808b6,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
9061e3323c82f51dc6368a900f311a806d7d7adfab5d5d6ed5e14085e92808b6,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
a6633dd443561d55011d0c74f1080715b0e38423dbafbe343869df474e2495ec,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
a6633dd443561d55011d0c74f1080715b0e38423dbafbe343869df474e2495ec,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
bd6c80ee9e1d9415697c98a681ff895c9c98369bd30da0b98011a140cd853327,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
bd6c80ee9e1d9415697c98a681ff895c9c98369bd30da0b98011a140cd853327,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
bdb293cee8026d412ce1ed859e04e1f4395dc5139a7049d6e621b7a0d8c7b3ad,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
bdb293cee8026d412ce1ed859e04e1f4395dc5139a7049d6e621b7a0d8c7b3ad,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
ca67bd71e01151792794129836700962a25bf85f32b8b5b27939bdb14632f2f3,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
ca67bd71e01151792794129836700962a25bf85f32b8b5b27939bdb14632f2f3,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
d459b5d03ff707a85add5224a9c8375c5c6cdb73128eaad7c5e3bffb1f08d469,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
d459b5d03ff707a85add5224a9c8375c5c6cdb73128eaad7c5e3bffb1f08d469,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
db46715bc89affc719ba5792d15ad980fcb38a7cbea65311b78863faefeda3df,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
db46715bc89affc719ba5792d15ad980fcb38a7cbea65311b78863faefeda3df,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
e47398fc32499270c0052a4287bf441954fc363f2c7d950149c70883361e3403,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
e47398fc32499270c0052a4287bf441954fc363f2c7d950149c70883361e3403,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
fe6204ee8f8bc9002529de1add235834872129b7b1ea16ec035b4f613d77b72e,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
fe6204ee8f8bc9002529de1add235834872129b7b1ea16ec035b4f613d77b72e,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
ffe7b9cabeec38188181c2bec276984bc11cb50b0e70d934accee5cb65b63fc3,-1,0,1,0.09119682,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
ffe7b9cabeec38188181c2bec276984bc11cb50b0e70d934accee5cb65b63fc3,-1,1,1,52.57428157,1579644536,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
00c237d861449ad79a6d8feaf264054e2151c60589d7ca668ce8724740f7de4d,-1,1,1,52.57428157,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
00c237d861449ad79a6d8feaf264054e2151c60589d7ca668ce8724740f7de4d,-1,0,1,0.09119682,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
0dbc07d6d124078bd84779e057bb491db7e6de92b4a4b8304215408a111d46d3,-1,1,1,52.57428157,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
0dbc07d6d124078bd84779e057bb491db7e6de92b4a4b8304215408a111d46d3,-1,0,1,0.09119682,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
25b5e311d84a3f066a8733feebdb0b0f63414926c9e1ed2766b7d69303e25407,-1,0,1,0.09119682,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
25b5e311d84a3f066a8733feebdb0b0f63414926c9e1ed2766b7d69303e25407,-1,1,1,52.57428157,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
50660cc70dabc72827d93c19bc7c68e6597e7648ecb3debf7d8e103bdbe1032b,-1,1,1,52.57428157,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
50660cc70dabc72827d93c19bc7c68e6597e7648ecb3debf7d8e103bdbe1032b,-1,0,1,0.09119682,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
53beb8a9e5aaf67795bb1bf4a75c4f709f81a5fd9a3999f723a2aad68f4c1ba0,-1,1,1,52.57428157,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
53beb8a9e5aaf67795bb1bf4a75c4f709f81a5fd9a3999f723a2aad68f4c1ba0,-1,0,1,0.09119682,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
5bf9adeaaf6f6a3f28671be6903776951c02d353c6900ef9751be77637efc6ae,-1,0,1,0.09119682,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
5bf9adeaaf6f6a3f28671be6903776951c02d353c6900ef9751be77637efc6ae,-1,1,1,52.57428157,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
7a7c7ae398d06535dedc6610c2a89e3205b31ce551695edbd50bd1305ab45d16,-1,0,1,0.09119682,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
7a7c7ae398d06535dedc6610c2a89e3205b31ce551695edbd50bd1305ab45d16,-1,1,1,52.57428157,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
a31d74b291f8402c3ff452c0ab4f8b0a725f7a7f7b6f56f7afc129db11af640a,-1,1,1,52.57428157,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
a31d74b291f8402c3ff452c0ab4f8b0a725f7a7f7b6f56f7afc129db11af640a,-1,0,1,0.09119682,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
b91d8e5d7fc1127b110db18f03889e448ecaa18c03c29518ba1025377256e4bb,-1,0,1,0.09119682,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
b91d8e5d7fc1127b110db18f03889e448ecaa18c03c29518ba1025377256e4bb,-1,1,1,52.57428157,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
