tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006b736addef76bb45818222b6e1e94fb0a79b806b9685eb0efc9ea5d5b7b477,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
0229d6679d1b74050b66235c68357beabd2cc6e962ed5d022660fb42e3f22e1f,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
0574c2ff28cf91c5a2f3504024c2dfda486a0ae0d4d246bebb20caece27ddb60,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
0bb93a2ceefa0942a5a728839583ab69cbb7be9138451e00035302917eee203b,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
184aa21b744ac83d9a1987d67870301949f9d183a0bd5bc2b5539b771ac8db46,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
1d2f42c565b08448fdd73cdb277e96cb0babbb0b4c40b9e4d9a07973ed633c64,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
204962f711ee46abef1d3e1fafa2f140b0bd2e31af333ae1dc295f85f76ba62d,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
2a013bd38bffeab4c1a226ebcde1ae7f788699ec90fb1918802d60c9a90cf72b,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
325127be42a006385a9f06b070892cf0ab6b12fd62b519db4f383387607b25ac,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
585022b0d83eb271784f2ed71f815d5a73954812b57df677fb56796cdf52f369,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
5a185a3fc9efd188865d36872e935fbe8c7082cf739193a57e97655605bde40d,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
5b244746c30a24aaabd1c59bb643231fe75f60b4522cb4a9a1587f3771b53584,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
5ce83f1f713537d810caaa41643a48ca7b7dab28da7308029e3dd0cf687f23cd,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
7ce5f4acef0e66d365c5aeacfc794ff0c773d9942a58732cd4e8a4454b3c582a,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
b48cbe8ecb8cd182b0c37b307fde5349d180c33e9e14531274d953ae11c80998,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
c267b8281df4b3ff564caf7ce4cd3ce1736f66fbac2b9d3e20556cee9ab7d75b,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
c44541626b650167b8371f43f64da632cb17582a6f15f8668192c12f3752faf9,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
dcbcc6ccc7646f5a1b78f5a521a9f59147f4c8b03786f4d705c58c40dc479cb6,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
f080b59550798a80e04f2d58ca99b89b10de064134513f25b9fbb81c60f0ce7f,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
f0e36539525ff568b89428a633f7e56c458564cb4b8ec15371eac11f366e5250,-1,0,1,21.52388423,1666652556,Ticket,af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,16,1,21.52388423,1666652462,Regular,dcbcc6ccc7646f5a1b78f5a521a9f59147f4c8b03786f4d705c58c40dc479cb6
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,17,1,21.52388423,1666652462,Regular,184aa21b744ac83d9a1987d67870301949f9d183a0bd5bc2b5539b771ac8db46
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,11,1,21.52388423,1666652462,Regular,c44541626b650167b8371f43f64da632cb17582a6f15f8668192c12f3752faf9
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,7,1,21.52388423,1666652462,Regular,5b244746c30a24aaabd1c59bb643231fe75f60b4522cb4a9a1587f3771b53584
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,4,1,21.52388423,1666652462,Regular,006b736addef76bb45818222b6e1e94fb0a79b806b9685eb0efc9ea5d5b7b477
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,2,1,21.52388423,1666652462,Regular,5ce83f1f713537d810caaa41643a48ca7b7dab28da7308029e3dd0cf687f23cd
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,19,1,21.52388423,1666652462,Regular,c267b8281df4b3ff564caf7ce4cd3ce1736f66fbac2b9d3e20556cee9ab7d75b
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,14,1,21.52388423,1666652462,Regular,585022b0d83eb271784f2ed71f815d5a73954812b57df677fb56796cdf52f369
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,12,1,21.52388423,1666652462,Regular,0bb93a2ceefa0942a5a728839583ab69cbb7be9138451e00035302917eee203b
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,10,1,21.52388423,1666652462,Regular,b48cbe8ecb8cd182b0c37b307fde5349d180c33e9e14531274d953ae11c80998
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,18,1,21.52388423,1666652462,Regular,f080b59550798a80e04f2d58ca99b89b10de064134513f25b9fbb81c60f0ce7f
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,15,1,21.52388423,1666652462,Regular,0574c2ff28cf91c5a2f3504024c2dfda486a0ae0d4d246bebb20caece27ddb60
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,3,1,21.52388423,1666652462,Regular,f0e36539525ff568b89428a633f7e56c458564cb4b8ec15371eac11f366e5250
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,13,1,21.52388423,1666652462,Regular,7ce5f4acef0e66d365c5aeacfc794ff0c773d9942a58732cd4e8a4454b3c582a
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,5,1,21.52388423,1666652462,Regular,325127be42a006385a9f06b070892cf0ab6b12fd62b519db4f383387607b25ac
af2f24c54e77e45d70153c450e72491d1ec8f29082ca5a36d475562bb9c9ec02,1,9,1,21.52388423,1666652462,Regular,2a013bd38bffeab4c1a226ebcde1ae7f788699ec90fb1918802d60c9a90cf72b
