tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1892153fa67795590243eb0e6667cb7f3c4d26eb30522cc1418b39a05f234f93,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
1edd397a9f078a62078c10eec69e3736d62e6f6d2cd85acd4d4c16f7c1e58510,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
431680885d7cb11217aeac1629ee2f2e7382d243d8f8754eb683fbe3b835200a,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
7dfbad81d8314406d485207ddf66e6d9459274f5daec3210064264699f50a476,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
805320bc869e244dd9676bc46709e4d4ce91ba3297696742464d6ce823e14c0a,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
832361e0eb4c92c9a8788379d6fdcfc3cd4fedf382650a75879d8682fe825457,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
8fc78a96101c3d233fb76ee55f4aca61608131c4f39856a1cedce8645e2a2b03,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
9572198a3ae62d7de0f97d9c8aacf69711b104ab412331556ff823e1d06410be,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
96af5731ec57a670cc03e8023bd3d01e1cc7cb56dce9588456d7c825811e60de,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
97187b8fdee8a05bd62591e5272f6b69c8dfc2a8262a7ffe2de4ab44bbe921be,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
994f3c9dbd2f0b3c4dbca4de2767ef5f76c921cb7b35b8a3c37a51bce084ae57,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
9fc2980999260bbd19250c22194811da175a75e14841e38c861a2d20425bbc6c,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
bbfd830f44ce74c9d6e6dfcdb7b174c6211d2a20aa93e72e3923d27787a02658,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
c5e114092c31a7481ac7ad5ce4cb3ab3a865bb54708b9cc4323b6001238e2f5e,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
c7207bdf12db299d3367b904eb21e5606d892ea14c0d057ca47c4f129781121d,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
d6bf17a0d4ca8a3f9f3d5e4dcfffddeb2aac00894b5b20dc0cd0359fdd7aa6ce,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
ecfdbfc01d27acd3723a0d9a1cba5d56f16145dfde79728bb44d8c9f8ec7d718,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
eff799def2678be18e0df92743e238831e21eb163296bdc66a514828356955d0,-1,0,1,2.000298,1699771996,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
053a7b904692b398198a0db083fb583289d3328f00db59b02402d92cd2100210,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
0551771614569e8aabd1813999a1629a0734f6f640241766a80f1d28e162a0ed,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
080c016dd153856a3935d6ff94fe2129b94bdc3b5658c96b86656736811ae06e,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
0ca22d56c0466a5f379ec699d2156d3c355c80bcda0981f7e26b0ce51c5c8455,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
14a52eab81608e30ce245c56b4e471cc005d9f67b6d26da4a24f5e1863cd6191,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
2b661fcffb086f4a44c68278bdd527e8159a43361858c8af32c4ce13474a0405,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
5715910eff578d8880f86a348807e4d8da3dbe381919d0012dd1b1faa365021c,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
599ff75dab606c021e56e9b55e72bc55b1f96cfc953dba4056224c002687a28f,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
6a70f62d3b57ed34b8b78870b4d6db1fcae92e088e5c593ded24b3dbb0c1fda9,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
9e2aed085d416fa8f1652386f97200eb59db238d57effd846639c2b29e3e1152,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
a02913c8ae56761cf5963063783e96c4a8e7e777a25c0749c064a93dfa63e2e0,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
a80b64d60e369969cd6fd3cb505712605c80c5671267348faa442e2a3a8c94ec,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
ae356a9b4afafa303b1d843f66b21757f9eed8e20744da7888de01d0b2d6fae3,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
be485a58a8eb9f71262ae64484618e94f4902e1ac1f666f9dbb745a4f2d88a47,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
c5d9fa40f155115329230bde28557a5dfd257808aa27766f27a1c67d5d091f1b,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
cce0d60f35c738a92f287fa0fa84663ef0258ec69fa7cc68111ef3d9abdc7352,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
db1241c8068b3ac4cba4a7d6442b24f8d2bae4a93d394244b1263e61131988e5,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
f9addda8ee51288d3f4070b1963343ebf46c09e8091d9a7bfbb5771d6f617356,-1,0,1,2.000298,1699771928,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
08e7507791a7c1977070ed9f958a869f5182baa90210af2618cceeede77cb677,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
0fd80395e33701571451a0d871efe9b68249b51c3252e496c64c263aa0687ae4,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
133ac65a3644e9fde2a1e7626718ddde6a1d1fc629e770a3f10b245650237ae5,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
25872598f0d4999d75a6cd71b490a3c34b0c81acdfa6d7d2dcd6afe2e9c4d28e,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
2e1ed485adf3b94bd4bcaa58d426502308625a3c3eb695c1188d753c378e3da6,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
391ef715bd40b1df2b8f08df7faf2ec7645889352ea4acb7ce6bf3f9aecc8dfb,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
3b1be65759071f3d884ac6999d11edd54dde5a4cfe999191a52eb4ff8c215669,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
4003c2b3b912e0b7360a1efaccced6ed8f48bd1af0041ae98acdab6142568153,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
46bd9eb28efdd89930c8d8b454bdcbf23ff4a2ff4fb5c93eaf3ee71ac35e709c,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
50d8e0b150242b2f50e051814fb46f51446bc2c975409e9435d87661887623d9,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
5eaba0bde6552b18356287c716df90c7f90918e7b46d3806ac728e94f4d252b7,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
954c6583635ffbb48d69ef3edbee65a76f4eba743132dc83ac0147860560b7cb,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
9f89bc2ec637138e381bd514176777d43f805afddb604c16666330533f7c4393,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
a3cecc4e59a58c6b64ca7996c0f87245dbcaa6a778591f59c12c150f546712c9,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
bd6de46b6518d9ae6b8e3940eb8099d56f60c73c6ed643c967f473c663fce9b1,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
c0b66abad1dca06adaf89b3ccb14a0037b0f0f6dff24a9fbe20621dcbc17a1b4,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
c29eb30de529ebd1ae0dc78c3922568ca91fa6f0538ae48ee2120c0bb1fd5f46,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
c69af2ca07fbe478a612fea00791a1e80184f36ee8cec3c6b1034bdcf5c9c61c,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
e6a0b7be4b67ebace6af33a9f540126ac262f8b2e847e5e2e53f989de378300d,-1,0,1,2.000298,1699771892,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
0b95fc05d890d214b84fe078ffbc9734342026f4aca3d0f61f07482ec40dca28,-1,0,1,2.000298,1699771743,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
2b1d6cf7f33f508362ef94b30416c0163fb440b9a59df5125293793bae2f6e9e,-1,0,1,2.000298,1699771743,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
2e05f9caab7d98d5cbc20b4dd617162ae3fd20571735e70cb3d1260f65ded38d,-1,0,1,2.000298,1699771743,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
36a0e5bb293e4e50c5f814506da34bc1de69bb6f89bbd77bf204239363f295d1,-1,0,1,2.000298,1699771743,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
51f75ac9b2e8be6240230df9ec1dc4eec23f9b747a1ae19bd752a65f3353dc6a,-1,0,1,2.000298,1699771743,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
6800b53929a31b7cfe0ff8b5f3888ec0f3fa0d0fe15de5ab3aeea7200ed2a58b,-1,0,1,2.000298,1699771743,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
715f2e03a616ef8b25976d283f03e513a2e7596d47b5fceb4679c4e327b5b698,-1,0,1,2.000298,1699771743,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
78030e68655e4e67a0a934c0cbb69de542eb2c71e69a693bbc1cac4cbbb92f61,-1,0,1,2.000298,1699771743,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
7aaa6831723ae1b44a4db266acb1f50a55180a9727108a09967dd6af1fbcfec1,-1,0,1,2.000298,1699771743,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
9129f7b5127b8b102736b223da1d47c54e26bf14cf4ff57dfe8314da64680a5b,-1,0,1,2.000298,1699771743,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
a124c9f1a615fe6448ec604ba1e9c346668bedad7b35e723ef777e5efba5afe2,-1,0,1,2.000298,1699771743,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
b715174be77c5cf6acc03d321b6144a3730344f1a64cf44c5847bc637be45f2b,-1,0,1,2.000298,1699771743,Ticket,a458001a201f589dfc9cf11100e5b27f1739197b6ed4d70fe73a146dd50e47ea
