tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095eb8f136d515da936dedb57d919d29bbb9eee3ff03fc065ff25bf59732d708,-1,7,1,110.09458574,1569055956,Regular,fe0f6b454e20d57fb4a5dc630b98f53bad4b041d1ef3a4db703be56231c58bd3
60f5f176cf913f8a7b9e7038ed7015967e39f5f40b2b353d2346da6f97ed1014,-1,53,1,110.09458574,1569039275,Regular,03e866719bcc84cf3608995b78d57ba03e390eab3cf469e4f1a15c295782d20a
03e866719bcc84cf3608995b78d57ba03e390eab3cf469e4f1a15c295782d20a,1,3,1,110.09458574,1568398503,Vote,60f5f176cf913f8a7b9e7038ed7015967e39f5f40b2b353d2346da6f97ed1014
fe0f6b454e20d57fb4a5dc630b98f53bad4b041d1ef3a4db703be56231c58bd3,1,3,1,110.09458574,1567643026,Vote,095eb8f136d515da936dedb57d919d29bbb9eee3ff03fc065ff25bf59732d708
39e6d4af895027261a4a818903d4c0bddcddde9966a8b7e549c3e3a61d06ff3d,-1,38,1,110.14133915,1566892998,Regular,872a2d0ad230a5035aab63952e16969166efdb11e84aeb086b214cddfb6f49f8
7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3,-1,26,1,110.14133915,1566892998,Regular,5d3683fc97f62507b06bca92c8068c64cb94c86a947e63733381276bb6f882fb
8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799,-1,13,1,110.14133915,1566890892,Regular,70d027dd08bed8c6e3637d46802579904b2a8559adebdfac71f4597350b044e4
2660f527eb651242ea18981b406c3b29ee7d8a670ed8651a8ceff8bc3b825207,-1,7,1,110.14133915,1566880886,Regular,607f40850ba90d78964645d297d0fc2506c28d2a5c8ba5fb51f334a608c2cad3
c9a2c69d50a645a2372ff92274aeff8ba5e0e00c5dfe42a415cd9ff15cfc5e59,-1,5,1,110.14133915,1566877684,Regular,93596e2a4cbf5ab104d250a962bba5d329cb695468a52629d3853152504cefcc
4d3e74656751fa694800e026222f573b2802cba8511d58feb4c7a7e0aaf4f6cc,-1,1,1,110.14133915,1566877580,Regular,69d0e6406f886375f128fd7689312cf305c01a867a19a97f09c6aec17642e7cb
80f41a1e3d342264e1571b5de2c3236b4715818711e102407963c59468d0a03d,-1,7,1,110.14133915,1566876032,Regular,1aab026be51307604a3f9b8922559ce444055e71dacdf09f46083c6892d60dc8
a1b9972c90161d75e6fadf4f1b20d947fe280631d23bb0adf421b0e7b83b0231,-1,6,1,110.14133915,1566874827,Regular,8d5d0b6deb7da000c46e8750292beed1f0bb91e40af5fad2473b70e64218e4c3
3dd0e4fbf50434e3bb89dd54c86a81c73fbe22084449f2955dc9f92704d6452b,-1,4,1,110.14133915,1566873111,Regular,60cfecd872081a689d75057c441a8cb29ee1b3011e272b0a5ef64fc0aff97fbe
1f1f2b3e621bac3fe7c00f3c6626adc3fb574d63dd6396ca37fad0ff30fafba2,-1,2,1,110.14133915,1566871763,Regular,e63f727b127272f4ad0cc76346d8e997d1bc8bbbe8106ec5be3865a37c3ec0b7
49b6ff6066583700cd31b481a0b1688cd889bf13532ca83d68b948786fc00d08,-1,8,1,110.14133915,1566865307,Regular,588d6b33fd3fa0e0b2d02925d248e76744e90509160dbd82687a3247d42921a2
9687c2a8a0d8e2df17aaa33e8c36f9f365a10fa41bf34c56e5e762c4d05bbdd9,-1,7,1,110.09458574,1566862359,Regular,bdef2cd3f312b0b973cf6cc3a6715874ef05477a53b37f55d01e12470fbfa39c
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,144,1,110.14133915,1566852849,Regular,81fd9b85e0c1cc4fa676a4424509b7fda7500c63fe650f89f191b621cccb2691
a7424839848a4fa644121868958b52e9f04083c6319b2a523c337441db8fd3d8,-1,1,1,110.14133915,1566851845,Regular,641a60596f3d79af3a096595ec3344618f1ee02d62dcd5a062f200482360217e
9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606,-1,4,1,110.14133915,1566821627,Regular,880b79135255d7b184b1f89ecb32b47d91a5d6ce4421ea01aff5b38a5d339048
3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411,-1,33,1,110.14133915,1566819517,Regular,535b528365b86984f105bdaffb41b1e827b5388a1f1f4f80455d6d1553635e32
bdef2cd3f312b0b973cf6cc3a6715874ef05477a53b37f55d01e12470fbfa39c,1,3,1,110.09458574,1566002563,Vote,9687c2a8a0d8e2df17aaa33e8c36f9f365a10fa41bf34c56e5e762c4d05bbdd9
