tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41093e492a4be2330980d8bb52fb69f944e3011669363ff642cf526fe4ac25c1,-1,0,1,163.17153472,1560842415,Ticket,c59605551fc10e5de896e7b935062514668eb7343e48fb18f6f01385aa6ced86
618e8d41e6a7d953a427e7bd1ba42f0f1bc59a4df4c4008e3616fb8702c6c000,-1,0,1,163.17153472,1560842415,Ticket,c59605551fc10e5de896e7b935062514668eb7343e48fb18f6f01385aa6ced86
8b3d3a6d1b4bb9f1faf83b4121570da39597d794b10c80d0ea06129445334f11,-1,0,1,163.17153472,1560842415,Ticket,c59605551fc10e5de896e7b935062514668eb7343e48fb18f6f01385aa6ced86
92ec1529d274d82a8ce45df33c761c890558c57aa6dfdcbeb61e8ab83e949688,-1,0,1,163.17153472,1560842415,Ticket,c59605551fc10e5de896e7b935062514668eb7343e48fb18f6f01385aa6ced86
be6ebe977718aba9341dca70915436e54cbcf79c0996cc3c56b9f4bd8875c0d0,-1,0,1,163.17153472,1560842415,Ticket,c59605551fc10e5de896e7b935062514668eb7343e48fb18f6f01385aa6ced86
c59605551fc10e5de896e7b935062514668eb7343e48fb18f6f01385aa6ced86,1,2,1,163.17153472,1560842395,Regular,8b3d3a6d1b4bb9f1faf83b4121570da39597d794b10c80d0ea06129445334f11
c59605551fc10e5de896e7b935062514668eb7343e48fb18f6f01385aa6ced86,1,1,1,163.17153472,1560842395,Regular,be6ebe977718aba9341dca70915436e54cbcf79c0996cc3c56b9f4bd8875c0d0
c59605551fc10e5de896e7b935062514668eb7343e48fb18f6f01385aa6ced86,1,4,1,163.17153472,1560842395,Regular,41093e492a4be2330980d8bb52fb69f944e3011669363ff642cf526fe4ac25c1
c59605551fc10e5de896e7b935062514668eb7343e48fb18f6f01385aa6ced86,1,3,1,163.17153472,1560842395,Regular,618e8d41e6a7d953a427e7bd1ba42f0f1bc59a4df4c4008e3616fb8702c6c000
c59605551fc10e5de896e7b935062514668eb7343e48fb18f6f01385aa6ced86,1,0,1,163.17153472,1560842395,Regular,92ec1529d274d82a8ce45df33c761c890558c57aa6dfdcbeb61e8ab83e949688
