tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452bd6fe1bbb5e32260592191f4ed6da685f736a093ceb194dfb18f21e963cc2,-1,3,1,48.59397923,1576940963,Regular,54120820ca36ca195b5788c249d16842ac5af82d4634dd08a0d16a507ec298e8
54120820ca36ca195b5788c249d16842ac5af82d4634dd08a0d16a507ec298e8,1,3,1,48.59397923,1576649979,Vote,452bd6fe1bbb5e32260592191f4ed6da685f736a093ceb194dfb18f21e963cc2
72b98489685282204f59b213c4cdbf8ce780a233c12322f797f68071474f0389,-1,31,1,48.63518309,1576546918,Regular,8bbc50931556dbb626497dc967919152db3852acf977ef83afa26ed8801acdec
4896fdfb84947300a84ff4da14c34df7ad3939a9627b8f5bf67f9c90b965d100,-1,36,1,48.63518309,1576536035,Regular,489caad4a87b55ae6d2a81129ba0bd4690e60ee43d7fb16948cdfcc08ba24fdd
906eebaa2a71f62a2c91b8845073435133cc9c14c44db9324d3943f0255c61d1,-1,3,1,48.59397922,1576529316,Regular,8f3905912776d48617bd123ce38310a85349869ce2d499b8c08e3e479ef0efa4
90639501b07764d1439dfbbe10d4541ffebec00d91c0f0ca3230650db752d7e6,-1,11,1,48.59397923,1576518105,Regular,333176b181b9ba03667778da9827379d250e07d9c8fab661a4e09d47753c959c
8f3905912776d48617bd123ce38310a85349869ce2d499b8c08e3e479ef0efa4,1,3,1,48.59397922,1576496879,Vote,906eebaa2a71f62a2c91b8845073435133cc9c14c44db9324d3943f0255c61d1
333176b181b9ba03667778da9827379d250e07d9c8fab661a4e09d47753c959c,1,3,1,48.59397923,1575910501,Vote,90639501b07764d1439dfbbe10d4541ffebec00d91c0f0ca3230650db752d7e6
7294db310e3d4682df603156853648d30b5d90243a5e3c2cbd0f14cbfa4e2779,-1,1,1,47.29948149,1575715095,Regular,61a935c199f61f1bb09b5666b48d492c61cd691bd84fa4072f47a4af1e93a377
d0da9ffa8f694ab4659259b8a694ce819bd37f498c31cf751df53ed1d65ed14b,-1,5,1,48.63518309,1575601667,Regular,5863b7793ef1cc19b32b44b859912666b758a69e55856fac8b3534c36cae4715
d7121e5b341cc7ba5c8a086c8a2c2de728ed08c9fcb8ce69a9e749c8c1aab3e1,-1,16,1,48.63518308,1575585865,Regular,21bcb9917a57ae5c85b01ab0d023c715c6bbb7605c844585a39fb14ee93d8803
21bcb9917a57ae5c85b01ab0d023c715c6bbb7605c844585a39fb14ee93d8803,1,3,1,48.63518308,1575394549,Vote,d7121e5b341cc7ba5c8a086c8a2c2de728ed08c9fcb8ce69a9e749c8c1aab3e1
8bbc50931556dbb626497dc967919152db3852acf977ef83afa26ed8801acdec,1,3,1,48.63518309,1575180445,Vote,72b98489685282204f59b213c4cdbf8ce780a233c12322f797f68071474f0389
5863b7793ef1cc19b32b44b859912666b758a69e55856fac8b3534c36cae4715,1,3,1,48.63518309,1575059358,Vote,d0da9ffa8f694ab4659259b8a694ce819bd37f498c31cf751df53ed1d65ed14b
489caad4a87b55ae6d2a81129ba0bd4690e60ee43d7fb16948cdfcc08ba24fdd,1,3,1,48.63518309,1574988124,Vote,4896fdfb84947300a84ff4da14c34df7ad3939a9627b8f5bf67f9c90b965d100
61a935c199f61f1bb09b5666b48d492c61cd691bd84fa4072f47a4af1e93a377,1,1,1,47.29948149,1574856007,Revocation,7294db310e3d4682df603156853648d30b5d90243a5e3c2cbd0f14cbfa4e2779
e84560634735d19fe9a438567322550d7f9a0c8a0f67c1d0330dd78b53edb969,-1,3,1,48.63518309,1574479278,Regular,941e4308973584892626f9255cde82c5a542dda69a4e3f3fb95dc1c6eeeae6f4
c0078cba48eef110e6937a176c1823fe5d22528de90d702f47461b99cd93a09f,-1,1,1,48.63518308,1574383385,Regular,18152ee0c2b54620ad385c282d91d94f908eaa58ea9c0f6ef08ca09ca90d0218
941e4308973584892626f9255cde82c5a542dda69a4e3f3fb95dc1c6eeeae6f4,1,3,1,48.63518309,1573898988,Vote,e84560634735d19fe9a438567322550d7f9a0c8a0f67c1d0330dd78b53edb969
18152ee0c2b54620ad385c282d91d94f908eaa58ea9c0f6ef08ca09ca90d0218,1,3,1,48.63518308,1573841626,Vote,c0078cba48eef110e6937a176c1823fe5d22528de90d702f47461b99cd93a09f
00798f7222f77e27459cd1a5d4bc3bcf648be7c548418b2c717c4c15c3dffa57,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
00798f7222f77e27459cd1a5d4bc3bcf648be7c548418b2c717c4c15c3dffa57,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
0b83dea8f759e78ddca954fcb7d01b3b571df884a947528ea245bd1597cd2f5e,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
0b83dea8f759e78ddca954fcb7d01b3b571df884a947528ea245bd1597cd2f5e,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
18a636b82298db97c83aff948ff5f07fdf3ea97f50b3b7fd8d0cd8a03b64f3c5,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
18a636b82298db97c83aff948ff5f07fdf3ea97f50b3b7fd8d0cd8a03b64f3c5,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
1a69dc007535d3b5d2c8138c2d0a3f1efacd662a17a0ff6586c09175eca39329,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
1a69dc007535d3b5d2c8138c2d0a3f1efacd662a17a0ff6586c09175eca39329,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
1e6c44a160be848a7bd5b83b97c46c82124a77f81971d6e49d40b33283d17370,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
1e6c44a160be848a7bd5b83b97c46c82124a77f81971d6e49d40b33283d17370,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
259b60686f005e7d8f1ea466ebecf708d6445d37b40c4d8e62852f976bafea29,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
259b60686f005e7d8f1ea466ebecf708d6445d37b40c4d8e62852f976bafea29,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
360ffb1c13d4f935563a604dcdb4eb263d47de9eeccf73f360bf6ba9c1fa3a98,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
360ffb1c13d4f935563a604dcdb4eb263d47de9eeccf73f360bf6ba9c1fa3a98,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
3c13636fd29452209bf3324ea1f4640352ef242926ab5bf84d41caa7696fc373,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
3c13636fd29452209bf3324ea1f4640352ef242926ab5bf84d41caa7696fc373,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
677872d19f5541f14ef93288ac1bdfd2c41acffe73d36ee7a83b9d8895da3fbe,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
677872d19f5541f14ef93288ac1bdfd2c41acffe73d36ee7a83b9d8895da3fbe,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
8b6d0ab152b84df1d1ccaeb693121b1e0c3e3f929eaf7f0bd0e0794424c416f3,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
