tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05164ced3768f4ebf803e0fd0ae645bd4ad599e5c34e971519ff7e256d355836,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
05164ced3768f4ebf803e0fd0ae645bd4ad599e5c34e971519ff7e256d355836,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
0d2a582af3bfa75640692e6641789984fd647661e29b52ea803493c8975c7732,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
0d2a582af3bfa75640692e6641789984fd647661e29b52ea803493c8975c7732,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
0e1a2c31f80f328beb0c1930e80291a621a03396b4b99e3bf07201dd999cec09,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
0e1a2c31f80f328beb0c1930e80291a621a03396b4b99e3bf07201dd999cec09,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
12e6e434ace2320c531e87db69e209b66f2239417ebc5598139f61f9c30bd439,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
12e6e434ace2320c531e87db69e209b66f2239417ebc5598139f61f9c30bd439,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
2ef8c498f01cbeeb88acbc5a1352d91a537c6c5a91fe5fc1af463448d94d5f19,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
2ef8c498f01cbeeb88acbc5a1352d91a537c6c5a91fe5fc1af463448d94d5f19,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
30c0c7d1f3d4aca63aa4b497e8635cfd6a24adcf96a264b6c4fefa4283231fe7,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
30c0c7d1f3d4aca63aa4b497e8635cfd6a24adcf96a264b6c4fefa4283231fe7,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
4a4fdb34b1e4f08f59b786f00e24fbda1b6d4d287b9e0816d00b2a337b3d7696,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
4a4fdb34b1e4f08f59b786f00e24fbda1b6d4d287b9e0816d00b2a337b3d7696,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
6838aadfd20c53bdb0353a2f8421aeb6145483ab22a6d68d5f6e521a23ef3d9f,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
6838aadfd20c53bdb0353a2f8421aeb6145483ab22a6d68d5f6e521a23ef3d9f,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
6ec7e4a07c2e9899a3bfa97cf056c2c1224a768e115d790be695e9ce85a254dc,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
6ec7e4a07c2e9899a3bfa97cf056c2c1224a768e115d790be695e9ce85a254dc,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
75447d749b5d4158206b33c6a257c46cb650a3c1a8c976f4a5b28e66513e0882,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
75447d749b5d4158206b33c6a257c46cb650a3c1a8c976f4a5b28e66513e0882,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
78903b122ecc3d9965acf1f8375f6b247283829bebe06d586dbc623ed2decafc,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
78903b122ecc3d9965acf1f8375f6b247283829bebe06d586dbc623ed2decafc,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
99ef9e490bb0c06f05f07d477649fdf1e74fdc6a35c96dacb8e8fd91492aed85,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
99ef9e490bb0c06f05f07d477649fdf1e74fdc6a35c96dacb8e8fd91492aed85,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
9dcf82addf88a05b5545303dad4e9051b893ef4cab100a9340238918ccb24885,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
9dcf82addf88a05b5545303dad4e9051b893ef4cab100a9340238918ccb24885,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
a0c0c0ffbbf44112a372f8a3db64ed6b79569f9782211e3513d5aa2c3b1f7c34,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
a0c0c0ffbbf44112a372f8a3db64ed6b79569f9782211e3513d5aa2c3b1f7c34,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
