tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015cfdc6628bdfaf97bfc9b869cdbf325b3cb326d1b6a2e81cdac44609d52931,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
015cfdc6628bdfaf97bfc9b869cdbf325b3cb326d1b6a2e81cdac44609d52931,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
1a8040d891200857b2d296031d8962acf1fe97cc5ea9c481a2436f87dba1a471,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
1a8040d891200857b2d296031d8962acf1fe97cc5ea9c481a2436f87dba1a471,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
2e6a9d3b9c3e42f67e30fc60f8e4b95e5c2fef932dbbb4da480bd7132b57ecbd,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
2e6a9d3b9c3e42f67e30fc60f8e4b95e5c2fef932dbbb4da480bd7132b57ecbd,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
390fda8cd0c77155bc8e4c0f906299d9db446919a291cbad4f9d519b9d727289,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
390fda8cd0c77155bc8e4c0f906299d9db446919a291cbad4f9d519b9d727289,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
3aa43e3e8511b890ac4ecc601a30aa4472f5745e9f627692c42a6dd1c3d36aa6,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
3aa43e3e8511b890ac4ecc601a30aa4472f5745e9f627692c42a6dd1c3d36aa6,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
4d85b97edd882a8f4c1b6693590be5a6d647a866db93b33cfd383d28aeed62a6,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
4d85b97edd882a8f4c1b6693590be5a6d647a866db93b33cfd383d28aeed62a6,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
4e8217a89304ad1bb3e5f778081ce59f0c785ad8d3d31df2534ef665f77c0af0,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
4e8217a89304ad1bb3e5f778081ce59f0c785ad8d3d31df2534ef665f77c0af0,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
631bbcb369e0c1f3823b55a9699cf053f4ac6e527e32f867d772e5a08cbbdac1,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
631bbcb369e0c1f3823b55a9699cf053f4ac6e527e32f867d772e5a08cbbdac1,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
701b2683fda4ab87caf04d234e246d8e043bb73edbfae52a76f0b4351267da27,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
701b2683fda4ab87caf04d234e246d8e043bb73edbfae52a76f0b4351267da27,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
83ef6faf7fd3df5f07cf214fdd5d34f1aef44d8a19e48c3e57d888c03e6b4b8c,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
83ef6faf7fd3df5f07cf214fdd5d34f1aef44d8a19e48c3e57d888c03e6b4b8c,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
8d26a3618e75837af8fee1ac52491c69f21e088d8aedc9db18db5b39afce075c,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
8d26a3618e75837af8fee1ac52491c69f21e088d8aedc9db18db5b39afce075c,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
8ef520d6d6352067957dbd9420b28e9b5c30f0ccf4c7318eeb5f54a1be9dfde4,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
8ef520d6d6352067957dbd9420b28e9b5c30f0ccf4c7318eeb5f54a1be9dfde4,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
9fe5c9491b4837ff056d7311c0f83883217688a0487e00d302075832943d0730,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
9fe5c9491b4837ff056d7311c0f83883217688a0487e00d302075832943d0730,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
a343f8c82064d0003841b78e71ef1db947654ad6671574b09b19f78a3d751b4b,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
a343f8c82064d0003841b78e71ef1db947654ad6671574b09b19f78a3d751b4b,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
a459ef880cd30aa0b24ec0b2b33030d32c5134ad43b1601d71564ab85fdd71a0,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
a459ef880cd30aa0b24ec0b2b33030d32c5134ad43b1601d71564ab85fdd71a0,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
e8939d2608b4d31c2ff03439056a68086edcbabbe1c9cce5e38d7b5111f417f2,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
e8939d2608b4d31c2ff03439056a68086edcbabbe1c9cce5e38d7b5111f417f2,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
ecacfe33b1bae9ad377e128ed4dbabd859381e7378aac242f902d41ee2351016,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
ecacfe33b1bae9ad377e128ed4dbabd859381e7378aac242f902d41ee2351016,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
f7598f89cab6fd02a442971ffde40d316be42024504e7226402fe067ec0c272f,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
f7598f89cab6fd02a442971ffde40d316be42024504e7226402fe067ec0c272f,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
f9b2c90fc956b8e67da47386b92c19f089222167769b6e1e334a8afc5e7c0915,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
f9b2c90fc956b8e67da47386b92c19f089222167769b6e1e334a8afc5e7c0915,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
fb85e46290d297efd91fbf0e001ea24164339c13c8abcf2664b1688435229849,-1,1,1,216.56698603,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
fb85e46290d297efd91fbf0e001ea24164339c13c8abcf2664b1688435229849,-1,0,1,0.02579269,1681130377,Ticket,af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,15,1,216.56698603,1681130345,Regular,9fe5c9491b4837ff056d7311c0f83883217688a0487e00d302075832943d0730
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,26,1,0.02579269,1681130345,Regular,ecacfe33b1bae9ad377e128ed4dbabd859381e7378aac242f902d41ee2351016
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,27,1,216.56698603,1681130345,Regular,ecacfe33b1bae9ad377e128ed4dbabd859381e7378aac242f902d41ee2351016
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,12,1,0.02579269,1681130345,Regular,4d85b97edd882a8f4c1b6693590be5a6d647a866db93b33cfd383d28aeed62a6
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,13,1,216.56698603,1681130345,Regular,4d85b97edd882a8f4c1b6693590be5a6d647a866db93b33cfd383d28aeed62a6
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,10,1,0.02579269,1681130345,Regular,1a8040d891200857b2d296031d8962acf1fe97cc5ea9c481a2436f87dba1a471
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,11,1,216.56698603,1681130345,Regular,1a8040d891200857b2d296031d8962acf1fe97cc5ea9c481a2436f87dba1a471
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,8,1,0.02579269,1681130345,Regular,8d26a3618e75837af8fee1ac52491c69f21e088d8aedc9db18db5b39afce075c
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,9,1,216.56698603,1681130345,Regular,8d26a3618e75837af8fee1ac52491c69f21e088d8aedc9db18db5b39afce075c
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,36,1,0.02579269,1681130345,Regular,701b2683fda4ab87caf04d234e246d8e043bb73edbfae52a76f0b4351267da27
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,37,1,216.56698603,1681130345,Regular,701b2683fda4ab87caf04d234e246d8e043bb73edbfae52a76f0b4351267da27
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,16,1,0.02579269,1681130345,Regular,a343f8c82064d0003841b78e71ef1db947654ad6671574b09b19f78a3d751b4b
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,17,1,216.56698603,1681130345,Regular,a343f8c82064d0003841b78e71ef1db947654ad6671574b09b19f78a3d751b4b
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,20,1,0.02579269,1681130345,Regular,015cfdc6628bdfaf97bfc9b869cdbf325b3cb326d1b6a2e81cdac44609d52931
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,21,1,216.56698603,1681130345,Regular,015cfdc6628bdfaf97bfc9b869cdbf325b3cb326d1b6a2e81cdac44609d52931
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,0,1,0.02579269,1681130345,Regular,83ef6faf7fd3df5f07cf214fdd5d34f1aef44d8a19e48c3e57d888c03e6b4b8c
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,1,1,216.56698603,1681130345,Regular,83ef6faf7fd3df5f07cf214fdd5d34f1aef44d8a19e48c3e57d888c03e6b4b8c
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,18,1,0.02579269,1681130345,Regular,a459ef880cd30aa0b24ec0b2b33030d32c5134ad43b1601d71564ab85fdd71a0
