tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,-1,1,1,42.88447857,1577599826,Regular,b2f2eda6cf2c95c5c8932f093e34f0691aad8c92e8ad825445831bb5e296a31a
b2f2eda6cf2c95c5c8932f093e34f0691aad8c92e8ad825445831bb5e296a31a,1,3,1,42.88447857,1577518621,Vote,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
30d0f1516e32613016c22c0e3f8274de11bdf69622edaffc4a3faf919ca34937,-1,30,1,42.88447856,1576512964,Regular,3b234a85669f533cc88127ae2634d724fa4bad48b2ad80f9c915ecbe0b266874
e46b1458b882d728bef455507242ca564250ace041d8d9df0b0606ae08a90971,-1,22,1,42.88447856,1576493542,Regular,c8679c1bc71fb7c09d9f6c40d78159f0bf1e821b1fee0f8ce451c60c36ead816
3b234a85669f533cc88127ae2634d724fa4bad48b2ad80f9c915ecbe0b266874,1,3,1,42.88447856,1576189442,Vote,30d0f1516e32613016c22c0e3f8274de11bdf69622edaffc4a3faf919ca34937
c8679c1bc71fb7c09d9f6c40d78159f0bf1e821b1fee0f8ce451c60c36ead816,1,3,1,42.88447856,1575907752,Vote,e46b1458b882d728bef455507242ca564250ace041d8d9df0b0606ae08a90971
d64088494f0ce2524532b8262b1a40f646305a6a41f57656eb2263888b9cc678,-1,11,1,42.92567125,1575705777,Regular,cb8ac460dd66b8f2704b9b405f2364f5c05d10bcb77b9f2fe49c4182c21b7072
23626b8bdd24f0485cb9c54d18f63ae09ee7469289f49ee0d095dbca9c33af29,-1,0,1,42.92567125,1575593987,Regular,8c6cd0649fcaf50ca13cf0c885f80330e4127c308bdaad72779571c6e92b1111
8c6cd0649fcaf50ca13cf0c885f80330e4127c308bdaad72779571c6e92b1111,1,3,1,42.92567125,1575093867,Vote,23626b8bdd24f0485cb9c54d18f63ae09ee7469289f49ee0d095dbca9c33af29
cb8ac460dd66b8f2704b9b405f2364f5c05d10bcb77b9f2fe49c4182c21b7072,1,3,1,42.92567125,1574938978,Vote,d64088494f0ce2524532b8262b1a40f646305a6a41f57656eb2263888b9cc678
2e4c244f4723b683b902d14f7f4a0ace18aca47f1c17709f64c184bbc3aa003b,-1,15,1,42.92567125,1574458902,Regular,56161b80e4e29eec05650ff5f7198ca30a5ec2c7a11a56ff5dc9be2042f72ecf
21b6608f361de2de572469c2dab76ad5ee5495210676bbd837b3fcf75168e61d,-1,3,1,42.92567126,1574394907,Regular,35927bb64d55d738d5c1d47614d433626e2a2c808ba624b0d331d7b2b21e7f40
35927bb64d55d738d5c1d47614d433626e2a2c808ba624b0d331d7b2b21e7f40,1,3,1,42.92567126,1574188072,Vote,21b6608f361de2de572469c2dab76ad5ee5495210676bbd837b3fcf75168e61d
56161b80e4e29eec05650ff5f7198ca30a5ec2c7a11a56ff5dc9be2042f72ecf,1,3,1,42.92567125,1574150121,Vote,2e4c244f4723b683b902d14f7f4a0ace18aca47f1c17709f64c184bbc3aa003b
aec5784311bced9a34339a34d43e6f6a67729705df85c127e7bbf63238e8fa4f,-1,0,1,12.88687692,1573764451,Regular,45267f7e3fa882b6b80389ecee5742ce3959400cc951aff66832f143c0737d19
45267f7e3fa882b6b80389ecee5742ce3959400cc951aff66832f143c0737d19,1,36,1,12.88687692,1573764384,Regular,aec5784311bced9a34339a34d43e6f6a67729705df85c127e7bbf63238e8fa4f
