tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1698290b071202d0b2608a45602e55a6813fde6e847133fb179ca0b9c9663b9c,-1,1,1,13.16130959,1630287984,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
1698290b071202d0b2608a45602e55a6813fde6e847133fb179ca0b9c9663b9c,-1,0,1,0.0460984,1630287984,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
122fdf2800b67c458f2269a1bffb5db7a392f9b4cb00abba09709651b5f096b7,-1,0,1,0.0460984,1630285738,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
122fdf2800b67c458f2269a1bffb5db7a392f9b4cb00abba09709651b5f096b7,-1,1,1,13.16130959,1630285738,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
a977796a1adc80920643837ef3c63c213de430f547db19ae4d581b8791cbb1ba,-1,1,1,13.16130959,1630285738,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
a977796a1adc80920643837ef3c63c213de430f547db19ae4d581b8791cbb1ba,-1,0,1,0.0460984,1630285738,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
071687a7e9959b87c0522f552fc855e217d5a26aa946254ca9389f236bbe28b4,-1,0,1,0.0460984,1630285679,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
071687a7e9959b87c0522f552fc855e217d5a26aa946254ca9389f236bbe28b4,-1,1,1,13.16130959,1630285679,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
080409f97859fd9bd8c95333f5f2aec0b1d17c770d751827dfcbd6d26818999d,-1,0,1,0.0460984,1630285679,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
080409f97859fd9bd8c95333f5f2aec0b1d17c770d751827dfcbd6d26818999d,-1,1,1,13.16130959,1630285679,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
19acf74cbc43b0fc3202bf25b2fc5d74dd16a7cc26ca02a2ed1ff9c341c98e94,-1,1,1,13.16130959,1630285679,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
19acf74cbc43b0fc3202bf25b2fc5d74dd16a7cc26ca02a2ed1ff9c341c98e94,-1,0,1,0.0460984,1630285679,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
28f6af3e90af0e31bdc970d60b72c59ea761dac9f314f7c021076abfc3cd1c20,-1,1,1,13.16130959,1630285679,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
28f6af3e90af0e31bdc970d60b72c59ea761dac9f314f7c021076abfc3cd1c20,-1,0,1,0.0460984,1630285679,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
2f71161a052ba2b682a80e2cbd3c4aa37624f957300d91fa091d6fe7c8a27f21,-1,0,1,0.0460984,1630285679,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
2f71161a052ba2b682a80e2cbd3c4aa37624f957300d91fa091d6fe7c8a27f21,-1,1,1,13.16130959,1630285679,Ticket,311a9f4312e716d56d801a3a97895d9562b5846070083d7f6a056e14e28f8f88
