tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7649350139e9a9a6d5ff6f4ba4e9c22d323f5271ad83e0834287629f8011dbd2,-1,1,1,17.29747077,1641372484,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
7649350139e9a9a6d5ff6f4ba4e9c22d323f5271ad83e0834287629f8011dbd2,-1,0,1,0.0412966,1641372484,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
cc7fc419e2efb02bbc234ee6a06946ecb7e0d4b9e149ca73d3caf693899c3b41,-1,1,1,17.29747077,1641372484,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
cc7fc419e2efb02bbc234ee6a06946ecb7e0d4b9e149ca73d3caf693899c3b41,-1,0,1,0.0412966,1641372484,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
065ce22041894c3f59dd2676ca0021f77f4ebbe4b8dde33a8a677b03089f8d29,-1,1,1,17.29747077,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
065ce22041894c3f59dd2676ca0021f77f4ebbe4b8dde33a8a677b03089f8d29,-1,0,1,0.0412966,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
0e916c60cb1c9194e447652543005c50c7c7a72602b7d2b411fc934a617020e1,-1,1,1,17.29747077,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
0e916c60cb1c9194e447652543005c50c7c7a72602b7d2b411fc934a617020e1,-1,0,1,0.0412966,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
1e542a7f80bc67a24b992a536e51d19678d728c958addfe7489bf3ed240f8182,-1,1,1,17.29747077,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
1e542a7f80bc67a24b992a536e51d19678d728c958addfe7489bf3ed240f8182,-1,0,1,0.0412966,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
24064eee0d9dc7148ecf5fb979b306530134e55439fbbd5004e2eee2d15bfa03,-1,0,1,0.0412966,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
24064eee0d9dc7148ecf5fb979b306530134e55439fbbd5004e2eee2d15bfa03,-1,1,1,17.29747077,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
61ab3de41d524263097b7e8f1b11dcb41d5bd2c6e73cff0133972032230d2c74,-1,0,1,0.0412966,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
61ab3de41d524263097b7e8f1b11dcb41d5bd2c6e73cff0133972032230d2c74,-1,1,1,17.29747077,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
8572e7205cca1949f05d1c170828bc154d99108fb4e0e21008cb6ca75df66347,-1,1,1,17.29747077,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
8572e7205cca1949f05d1c170828bc154d99108fb4e0e21008cb6ca75df66347,-1,0,1,0.0412966,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
a0f2b754759f68ef2c49d9ca0298230c4bf04be026830955c74962d4ffa43006,-1,0,1,0.0412966,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
a0f2b754759f68ef2c49d9ca0298230c4bf04be026830955c74962d4ffa43006,-1,1,1,17.29747077,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
ad0310fa9dc52bf5026791756695482ea631fc86cf7557702a80478c03869987,-1,1,1,17.29747077,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
ad0310fa9dc52bf5026791756695482ea631fc86cf7557702a80478c03869987,-1,0,1,0.0412966,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
c3b8a1bcc0aae12fd100478360f2daff78c5f95563da3ae1180383a885ecf6b9,-1,1,1,17.29747077,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
c3b8a1bcc0aae12fd100478360f2daff78c5f95563da3ae1180383a885ecf6b9,-1,0,1,0.0412966,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
f46515b55706ffad9a0bb52ea91cdea0b42be34651b85df0e408dc5d8f541842,-1,0,1,0.0412966,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
f46515b55706ffad9a0bb52ea91cdea0b42be34651b85df0e408dc5d8f541842,-1,1,1,17.29747077,1641372443,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
445e4712288cd4990e58d038eeb43677799b00f402f28b2a2f3ec93d9c7f4744,-1,1,1,17.29747077,1641372435,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
445e4712288cd4990e58d038eeb43677799b00f402f28b2a2f3ec93d9c7f4744,-1,0,1,0.0412966,1641372435,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
4d914163874802e0f02446c5ec99128ed1d6df3191061eb0135e02462ad5df75,-1,0,1,0.0412966,1641372435,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
4d914163874802e0f02446c5ec99128ed1d6df3191061eb0135e02462ad5df75,-1,1,1,17.29747077,1641372435,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
73b4725e2df5ef50960e68076c747399b17d81a11ae820f9dac7d0b525979c80,-1,0,1,0.0412966,1641372435,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
73b4725e2df5ef50960e68076c747399b17d81a11ae820f9dac7d0b525979c80,-1,1,1,17.29747077,1641372435,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
8c5d73afc52e095313075c7b64f7cb17f4fa2aa985a96be567651440a02b66e5,-1,0,1,0.0412966,1641372435,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
8c5d73afc52e095313075c7b64f7cb17f4fa2aa985a96be567651440a02b66e5,-1,1,1,17.29747077,1641372435,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
e6418a404682e63147340a4917e8a67b08a5e3d6e5d62e6d565e8499875ea726,-1,0,1,0.0412966,1641372435,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
e6418a404682e63147340a4917e8a67b08a5e3d6e5d62e6d565e8499875ea726,-1,1,1,17.29747077,1641372435,Ticket,02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532
02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532,1,2,1,0.0412966,1641372384,Regular,4d914163874802e0f02446c5ec99128ed1d6df3191061eb0135e02462ad5df75
02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532,1,3,1,17.29747077,1641372384,Regular,4d914163874802e0f02446c5ec99128ed1d6df3191061eb0135e02462ad5df75
02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532,1,8,1,0.0412966,1641372384,Regular,0e916c60cb1c9194e447652543005c50c7c7a72602b7d2b411fc934a617020e1
02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532,1,33,1,17.29747077,1641372384,Regular,1e542a7f80bc67a24b992a536e51d19678d728c958addfe7489bf3ed240f8182
02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532,1,32,1,0.0412966,1641372384,Regular,1e542a7f80bc67a24b992a536e51d19678d728c958addfe7489bf3ed240f8182
02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532,1,7,1,17.29747077,1641372384,Regular,ad0310fa9dc52bf5026791756695482ea631fc86cf7557702a80478c03869987
02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532,1,6,1,0.0412966,1641372384,Regular,ad0310fa9dc52bf5026791756695482ea631fc86cf7557702a80478c03869987
02d1602b9d62b07d5c3a9ac287a3c761feb76310e5c8a2714088c67c824fb532,1,1,1,17.29747077,1641372384,Regular,f46515b55706ffad9a0bb52ea91cdea0b42be34651b85df0e408dc5d8f541842
