tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6eea8a63dcb764c68e9819c088df1cd245d00617dafcd432f5a537af67d040,-1,0,1,0.09592764,1573702105,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
0a6eea8a63dcb764c68e9819c088df1cd245d00617dafcd432f5a537af67d040,-1,1,1,36.60169569,1573702105,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
25e7d99f82ac6227e6ae4323912cbb3b4ccaa4c8cc63adb5944b9b2cf7733426,-1,1,1,36.60169569,1573702105,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
25e7d99f82ac6227e6ae4323912cbb3b4ccaa4c8cc63adb5944b9b2cf7733426,-1,0,1,0.09592764,1573702105,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
584fcb58ce8924fd60ac0733b09d8c930e9c96a3f2b032d9764f0f693f3e9623,-1,1,1,36.60169569,1573702105,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
584fcb58ce8924fd60ac0733b09d8c930e9c96a3f2b032d9764f0f693f3e9623,-1,0,1,0.09592764,1573702105,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
9673ac0ae0c476c1981287c392946dd2a931d8761c837387f44155b70f707583,-1,1,1,36.60169569,1573702105,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
9673ac0ae0c476c1981287c392946dd2a931d8761c837387f44155b70f707583,-1,0,1,0.09592764,1573702105,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
e702eb56e161b91544ab19e4e1b11535f14624c5402c3f0b7caf1a9c1712da36,-1,0,1,0.09592764,1573702105,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
e702eb56e161b91544ab19e4e1b11535f14624c5402c3f0b7caf1a9c1712da36,-1,1,1,36.60169569,1573702105,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
100fc30144d7f10c32922c8d3f069638ae38defdf749cc135de1f2e8725dc131,-1,1,1,36.60169569,1573702038,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
100fc30144d7f10c32922c8d3f069638ae38defdf749cc135de1f2e8725dc131,-1,0,1,0.09592764,1573702038,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
43c9e9913b38509b34a4a3114157209fac2f7323f42320b19c40222c02089632,-1,0,1,0.09592764,1573702038,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
43c9e9913b38509b34a4a3114157209fac2f7323f42320b19c40222c02089632,-1,1,1,36.60169569,1573702038,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
8e881b5542933d8250ed35fb0437b240eca88ee78bd0f4d126ff7180c72caaac,-1,0,1,0.09592764,1573702038,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
8e881b5542933d8250ed35fb0437b240eca88ee78bd0f4d126ff7180c72caaac,-1,1,1,36.60169569,1573702038,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
a95efc3dc000d3a920bb7bde965ff07e7ef65cc094e166eae9da6490743db79d,-1,0,1,0.09592764,1573702038,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
a95efc3dc000d3a920bb7bde965ff07e7ef65cc094e166eae9da6490743db79d,-1,1,1,36.60169569,1573702038,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
bfac181922100f951509c30a79d55059d4a2c4a2df544e49ccc76f76f31466cb,-1,0,1,0.09592764,1573702038,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
bfac181922100f951509c30a79d55059d4a2c4a2df544e49ccc76f76f31466cb,-1,1,1,36.60169569,1573702038,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
e403d882b390fa7bdb2adff97752714aab2763832853763fae9e34070513aa7a,-1,1,1,36.60169569,1573702038,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
e403d882b390fa7bdb2adff97752714aab2763832853763fae9e34070513aa7a,-1,0,1,0.09592764,1573702038,Ticket,5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689
5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689,1,7,1,36.60169569,1573702031,Regular,9673ac0ae0c476c1981287c392946dd2a931d8761c837387f44155b70f707583
5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689,1,20,1,0.09592764,1573702031,Regular,a95efc3dc000d3a920bb7bde965ff07e7ef65cc094e166eae9da6490743db79d
5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689,1,21,1,36.60169569,1573702031,Regular,a95efc3dc000d3a920bb7bde965ff07e7ef65cc094e166eae9da6490743db79d
5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689,1,12,1,0.09592764,1573702031,Regular,e403d882b390fa7bdb2adff97752714aab2763832853763fae9e34070513aa7a
5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689,1,13,1,36.60169569,1573702031,Regular,e403d882b390fa7bdb2adff97752714aab2763832853763fae9e34070513aa7a
5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689,1,4,1,0.09592764,1573702031,Regular,bfac181922100f951509c30a79d55059d4a2c4a2df544e49ccc76f76f31466cb
5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689,1,5,1,36.60169569,1573702031,Regular,bfac181922100f951509c30a79d55059d4a2c4a2df544e49ccc76f76f31466cb
5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689,1,0,1,0.09592764,1573702031,Regular,8e881b5542933d8250ed35fb0437b240eca88ee78bd0f4d126ff7180c72caaac
5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689,1,1,1,36.60169569,1573702031,Regular,8e881b5542933d8250ed35fb0437b240eca88ee78bd0f4d126ff7180c72caaac
5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689,1,8,1,0.09592764,1573702031,Regular,100fc30144d7f10c32922c8d3f069638ae38defdf749cc135de1f2e8725dc131
5cc7d379861b493df061c9777b9ec8efd1b1c3db56ca7aac97a3886bc6c77689,1,9,1,36.60169569,1573702031,Regular,100fc30144d7f10c32922c8d3f069638ae38defdf749cc135de1f2e8725dc131
