tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031e64ac624da5c301967c7826c9e776054f99480ceaa690df25e7f3255e0538,-1,1,1,290.54502315,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
031e64ac624da5c301967c7826c9e776054f99480ceaa690df25e7f3255e0538,-1,0,1,0.12695975,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
0375bd1315f638adfa97a6183d637de169d0c8a847f6422092d33716a2030659,-1,0,1,0.12695975,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
0375bd1315f638adfa97a6183d637de169d0c8a847f6422092d33716a2030659,-1,1,1,290.54502315,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
0b973765ced161d66ff4fa20657eed36892fe7896f73fb90b70561cf26aeeb01,-1,1,1,290.54502315,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
0b973765ced161d66ff4fa20657eed36892fe7896f73fb90b70561cf26aeeb01,-1,0,1,0.12695975,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
3bc5fb54e5bf4c6cf1499560aa146d0c4550c0bca22a7eaf89d4fa5a1e9ebc01,-1,0,1,0.12695975,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
3bc5fb54e5bf4c6cf1499560aa146d0c4550c0bca22a7eaf89d4fa5a1e9ebc01,-1,1,1,290.54502315,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
4046ef094503488efb5e34012fd5a148b3aab33623222199b7e9e494d030c4d1,-1,0,1,0.12695975,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
4046ef094503488efb5e34012fd5a148b3aab33623222199b7e9e494d030c4d1,-1,1,1,290.54502315,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
4c68138f02a88839408e03be980c20e45711a2ad4bd5c589a7f863823881e68d,-1,0,1,0.12695975,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
4c68138f02a88839408e03be980c20e45711a2ad4bd5c589a7f863823881e68d,-1,1,1,290.54502315,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
56061f470332acb9a889d17c3aa32641eb1a136b62199e6737ffaf459f6914de,-1,0,1,0.12695975,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
56061f470332acb9a889d17c3aa32641eb1a136b62199e6737ffaf459f6914de,-1,1,1,290.54502315,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
5b5842647bbdcd4e0ebdafe85516f558e23767cb05c04b3af2d1b4f48a6d335b,-1,0,1,0.12695975,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
5b5842647bbdcd4e0ebdafe85516f558e23767cb05c04b3af2d1b4f48a6d335b,-1,1,1,290.54502315,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
72bdee723ae67f0f71136b61c25add85ca5d2912cc54ce56113e9a80ac82f4fe,-1,1,1,290.54502315,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
72bdee723ae67f0f71136b61c25add85ca5d2912cc54ce56113e9a80ac82f4fe,-1,0,1,0.12695975,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
991161056c8bea942ad74fe7ff7dc61e5e1c62542c1464f12e2286aa2d082b0e,-1,1,1,290.54502315,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
991161056c8bea942ad74fe7ff7dc61e5e1c62542c1464f12e2286aa2d082b0e,-1,0,1,0.12695975,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
abc4e5fea2236233a1686305ad3aea4815849212cc324c377b59bdd3344b0143,-1,0,1,0.12695975,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
abc4e5fea2236233a1686305ad3aea4815849212cc324c377b59bdd3344b0143,-1,1,1,290.54502315,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
b283b8446a90dd5f3c38feed7c0c4a27368f57a2c621b70babbcf3b738be1b7b,-1,1,1,290.54502315,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
b283b8446a90dd5f3c38feed7c0c4a27368f57a2c621b70babbcf3b738be1b7b,-1,0,1,0.12695975,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
b741d848b5e9b3e4e5e71ecf25c12cfe9d86d919e03dc0242df5e7ced0891dfb,-1,1,1,290.54502315,1555208557,Ticket,f43914513d1b22eb88146bf2df88a1b401a794eb7c6e4072ebdfd19c01231a6e
