tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f315b7c360da42b6fd5a9fad82d0d623c2e73a3bcf5a5ba8f9be654aa6025db,-1,1,1,286.30465384,1560754823,Regular,8036fcceb516f2be2776985be1304d45c31b26c97c944bc608e3f9ca0689733a
8036fcceb516f2be2776985be1304d45c31b26c97c944bc608e3f9ca0689733a,1,2,1,286.30465384,1560706691,Vote,5f315b7c360da42b6fd5a9fad82d0d623c2e73a3bcf5a5ba8f9be654aa6025db
e747cfdf03326adfffb332d8f256fbae2a061c1c753e7b52c587292773af3949,-1,24,1,286.30465384,1560379042,Regular,f821bbb1a23bcd5a1ac386be2f00c81cb1e46c0b63cb86ad2620a23743dfd93f
f821bbb1a23bcd5a1ac386be2f00c81cb1e46c0b63cb86ad2620a23743dfd93f,1,2,1,286.30465384,1560296681,Vote,e747cfdf03326adfffb332d8f256fbae2a061c1c753e7b52c587292773af3949
31775683a5e64dd1fff003addb13c2a0d13a6c41ec4c8e86156812d744443dab,-1,21,1,286.30465384,1559909328,Regular,02a7731aa193109010d040fa43f37b4882d05787252b58af9198fcfea3bcd64f
02a7731aa193109010d040fa43f37b4882d05787252b58af9198fcfea3bcd64f,1,2,1,286.30465384,1559503157,Vote,31775683a5e64dd1fff003addb13c2a0d13a6c41ec4c8e86156812d744443dab
180f43e80982e5cf7903a41b481485fce508bb5b33292b4dad4e8d3873429817,-1,0,1,286.30465384,1559093967,Regular,d7d5378d36ce7e0d92c33e0b77b57ee65215a793473c22c7a36ee1a89a649914
d7d5378d36ce7e0d92c33e0b77b57ee65215a793473c22c7a36ee1a89a649914,1,2,1,286.30465384,1559052992,Vote,180f43e80982e5cf7903a41b481485fce508bb5b33292b4dad4e8d3873429817
1d0482eff8c2432ad12d6910d0b38a9557a7bda6e1c3d5b2a2f483ca1fa2cd67,-1,3,1,286.30465384,1558908880,Regular,89bd9f988a0baa0ba2c942a8ed2ce885ed7f483b857c7bd29ed15cf07e6c316b
89bd9f988a0baa0ba2c942a8ed2ce885ed7f483b857c7bd29ed15cf07e6c316b,1,2,1,286.30465384,1558877053,Vote,1d0482eff8c2432ad12d6910d0b38a9557a7bda6e1c3d5b2a2f483ca1fa2cd67
fdba194bb315f3f3aad0758c16c84200e0f7f5e1c1210388497f5fd61910de6d,-1,3,1,286.35606789,1558620393,Regular,759673d80a00fad50b37082884524ef63535aee62fac89794c46a23b74fb85c9
759673d80a00fad50b37082884524ef63535aee62fac89794c46a23b74fb85c9,1,2,1,286.35606789,1558579197,Vote,fdba194bb315f3f3aad0758c16c84200e0f7f5e1c1210388497f5fd61910de6d
56eded45ea6d614dc9f332bf3170be1d0c6357096f4fea9cd155ab44f1a851e9,-1,3,1,286.35606789,1558501382,Regular,eb992f31ad5da5f7d745449e680118b6a67462aaaa93627f9b17fecc30bd27e6
eb992f31ad5da5f7d745449e680118b6a67462aaaa93627f9b17fecc30bd27e6,1,2,1,286.35606789,1558463823,Vote,56eded45ea6d614dc9f332bf3170be1d0c6357096f4fea9cd155ab44f1a851e9
0260c4ceefcb8180022ea225048ddeb9ef229238bdce8be7d1bf6b9c80322f8f,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
0ad55ac09472fee048d778a9b9f8cc428670b3eb3db7ea87c4ac188d5aa170eb,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
41ce4eaf3e816d33718647dbb854f452fa8e800fa6e52c99ac95f0d60a9cb899,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
4444682eac4a24fc6fdaf745347a537bc761bfc3d1274eca8e263610eeecb684,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
48c50760bb76b258b6ab642772a466b467e183da675c627a5e24858aad1c473b,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
48d4c6c2af93c44431e6fe5bd6e73f3b6b80b9a3ac962de6606009b86389b875,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
6165c0ac4dc6cb213910afec5391330b0271407188000722efef1c1d68be3341,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
738538505d3c80c8a4efe53d1ea41c9347ca4e0b3d6d8b26adea80e897c4b1fd,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
79e35c2c36acf924f2458bc3036cd0db278b90d0f49144726c6bb8c868d90a46,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
