tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734,-1,3,1,136.27970004,1643840130,Regular,ccce81079cbb59843e362ab4014fd672cdbfa834f24b5123c1c25e786522da04
ccce81079cbb59843e362ab4014fd672cdbfa834f24b5123c1c25e786522da04,1,3,1,136.27970004,1643793787,Vote,51c00d5836efbd4d565c4664f5b1ffaa0cfca5590a6c4abe3abdd3539a635734
4eb7351b9508f4a4686b04d188cda2a967176fbc962062b092c27dad92bbaef3,-1,5,1,136.27970004,1642440214,Regular,c3213a31d8dcb28f8d8049c987184a28692c9c9b638e90b7828c3ac26d848296
c3213a31d8dcb28f8d8049c987184a28692c9c9b638e90b7828c3ac26d848296,1,3,1,136.27970004,1642400922,Vote,4eb7351b9508f4a4686b04d188cda2a967176fbc962062b092c27dad92bbaef3
131a3fa65efb8c4c271d6f17a92505510f31259f3bc8216fa8edc097ad39e937,-1,1,1,175.85498065,1642001581,Ticket,44d190c92c1b87cd5660753dff6c0062e2e65e84050c6dac0572e7530b73a17d
131a3fa65efb8c4c271d6f17a92505510f31259f3bc8216fa8edc097ad39e937,-1,0,1,0.0425124,1642001581,Ticket,44d190c92c1b87cd5660753dff6c0062e2e65e84050c6dac0572e7530b73a17d
1418f581161f91d955aca943984360243976c73515b9cd637f5db9fb3dffb96e,-1,0,1,0.0425124,1642001581,Ticket,44d190c92c1b87cd5660753dff6c0062e2e65e84050c6dac0572e7530b73a17d
1418f581161f91d955aca943984360243976c73515b9cd637f5db9fb3dffb96e,-1,1,1,175.85498065,1642001581,Ticket,44d190c92c1b87cd5660753dff6c0062e2e65e84050c6dac0572e7530b73a17d
16d646d90b5a739f8d6b6a0b5ccaf75077ae880f6dc07d834b8543c94cdf83f3,-1,1,1,175.85498065,1642001581,Ticket,44d190c92c1b87cd5660753dff6c0062e2e65e84050c6dac0572e7530b73a17d
16d646d90b5a739f8d6b6a0b5ccaf75077ae880f6dc07d834b8543c94cdf83f3,-1,0,1,0.0425124,1642001581,Ticket,44d190c92c1b87cd5660753dff6c0062e2e65e84050c6dac0572e7530b73a17d
