tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06686e2a71ad2228940c16be04bdab650d12c6ea6166e0bdc22593556a4bc4fe,-1,0,1,10.07198756,1711350429,Ticket,3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373
2a560c5ee56f723e8befe0be1d7bf5b9c16bdac9db40209a5ef8e36df3d13106,-1,0,1,10.07198756,1711350429,Ticket,3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373
3c451d4df71b8a8d866ae54499135e005794cc227f8f2a2c3e7b67aad5c89bc4,-1,0,1,10.07198756,1711350429,Ticket,3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373
95196249e97e98938e4d57332a9dc8c2dde5e28f594fa8903e24cc781afe3ebd,-1,0,1,10.07198756,1711350429,Ticket,3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373
9a36e7e3bd834faddca2f75969d7a93554dc5cc577277fc81116cde2be6bcb94,-1,0,1,10.07198756,1711350429,Ticket,3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373
0da62b54f1b211548b674c5be15380ee11534286d16b8270cfbc74566e18bba6,-1,0,1,10.07198756,1711350399,Ticket,3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373
391beae5373fc46cd227adf5d1325c8c74cf47dc6ead73b33922beff6fedaac9,-1,0,1,10.07198756,1711350399,Ticket,3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373
67fb33b1adeba0bc0d812ed37126347218162784cc77722d562fdfac54e1fcbe,-1,0,1,10.07198756,1711350211,Ticket,3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373
3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373,1,2,1,10.07198756,1711350096,Regular,06686e2a71ad2228940c16be04bdab650d12c6ea6166e0bdc22593556a4bc4fe
3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373,1,1,1,10.07198756,1711350096,Regular,9a36e7e3bd834faddca2f75969d7a93554dc5cc577277fc81116cde2be6bcb94
3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373,1,5,1,10.07198756,1711350096,Regular,2a560c5ee56f723e8befe0be1d7bf5b9c16bdac9db40209a5ef8e36df3d13106
3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373,1,4,1,10.07198756,1711350096,Regular,95196249e97e98938e4d57332a9dc8c2dde5e28f594fa8903e24cc781afe3ebd
3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373,1,0,1,10.07198756,1711350096,Regular,3c451d4df71b8a8d866ae54499135e005794cc227f8f2a2c3e7b67aad5c89bc4
3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373,1,3,1,10.07198756,1711350096,Regular,67fb33b1adeba0bc0d812ed37126347218162784cc77722d562fdfac54e1fcbe
3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373,1,6,1,10.07198756,1711350096,Regular,0da62b54f1b211548b674c5be15380ee11534286d16b8270cfbc74566e18bba6
3774abcfcdddd57f605c2572e3107cd7a0800816f258a50ac2025319e28da373,1,7,1,10.07198756,1711350096,Regular,391beae5373fc46cd227adf5d1325c8c74cf47dc6ead73b33922beff6fedaac9
