tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9491ec13bf2c7cd654157a83adf2b31cb2fa4953892a23945fa4faeb454533,-1,0,1,2.000298,1695844933,Ticket,858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593
2f4abf0005be85e34f1607bbdb404a4bc6244e0079c53c71244a648c00d7b9a3,-1,0,1,2.000298,1695844933,Ticket,858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593
48dae126a48c88cfbd4cca2afcee2dc37eda25fccbd9e5f8ac9cfcf3372a55f8,-1,0,1,2.000298,1695844933,Ticket,858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593
790cc96bb3f614c4390bd9d11d50e5e65d8ec58b1d07a7f73ad44db0c0fa8365,-1,0,1,2.000298,1695844933,Ticket,858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593
79a2be11f3bd05d031cb5a01a061de6aae482fffb3d2bcdf17d27cae98ad251e,-1,0,1,2.000298,1695844933,Ticket,858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593
8845e193824366514450c92ad96347c4b670a467b94c483194c5a22723382dd8,-1,0,1,2.000298,1695844933,Ticket,858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593
c911540dc8a5d6ce6031b89b201c673e536261dacdc7cac6c76c736250e1b926,-1,0,1,2.000298,1695844933,Ticket,858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593
e6f5c057b0eed830ce6770ac16cf906a705fe7633132b14e425c2c4d1837ff8c,-1,0,1,2.000298,1695844933,Ticket,858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593
eee37752ff6148100b255e8bdfb49e5c32a93bfc0f39c7b84afe5166e11f9f19,-1,0,1,2.000298,1695844933,Ticket,858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593
f5dc01e6d114c5b56a3f6c2f40f423f20e93e9b932d0590563bab08243492d7e,-1,0,1,2.000298,1695844933,Ticket,858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593
858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593,1,4,1,2.000298,1695844912,Regular,790cc96bb3f614c4390bd9d11d50e5e65d8ec58b1d07a7f73ad44db0c0fa8365
858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593,1,3,1,2.000298,1695844912,Regular,0d9491ec13bf2c7cd654157a83adf2b31cb2fa4953892a23945fa4faeb454533
858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593,1,6,1,2.000298,1695844912,Regular,48dae126a48c88cfbd4cca2afcee2dc37eda25fccbd9e5f8ac9cfcf3372a55f8
858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593,1,7,1,2.000298,1695844912,Regular,e6f5c057b0eed830ce6770ac16cf906a705fe7633132b14e425c2c4d1837ff8c
858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593,1,0,1,2.000298,1695844912,Regular,eee37752ff6148100b255e8bdfb49e5c32a93bfc0f39c7b84afe5166e11f9f19
858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593,1,9,1,2.000298,1695844912,Regular,8845e193824366514450c92ad96347c4b670a467b94c483194c5a22723382dd8
858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593,1,5,1,2.000298,1695844912,Regular,2f4abf0005be85e34f1607bbdb404a4bc6244e0079c53c71244a648c00d7b9a3
858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593,1,8,1,2.000298,1695844912,Regular,c911540dc8a5d6ce6031b89b201c673e536261dacdc7cac6c76c736250e1b926
858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593,1,2,1,2.000298,1695844912,Regular,f5dc01e6d114c5b56a3f6c2f40f423f20e93e9b932d0590563bab08243492d7e
858fedccf74d524a46a95b087298759bc44329929d49f8c4fa96701cbe6e7593,1,1,1,2.000298,1695844912,Regular,79a2be11f3bd05d031cb5a01a061de6aae482fffb3d2bcdf17d27cae98ad251e
