tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4cf4d977a92393d4bb3906d918e343d3e67a830ccdd49bbffcbf9b54f7c1073,-1,6,1,46.0890975,1591823742,Regular,86eeae6c94139157bd869cfabb99a3ab3d5d95015c78ce1a273a0a630c57c6ae
86eeae6c94139157bd869cfabb99a3ab3d5d95015c78ce1a273a0a630c57c6ae,1,3,1,46.0890975,1591248420,Vote,c4cf4d977a92393d4bb3906d918e343d3e67a830ccdd49bbffcbf9b54f7c1073
6aff4f8b24b98aaac0fd531e80ad46a4a4e340b87082097a80936ecaed20d5bf,-1,6,1,46.0890975,1591092520,Regular,0ce4e01f0ce0f09314df7906235b05d4d5d307f0280e6fc4881116aea6caac75
faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded,-1,12,1,46.12324831,1590992969,Regular,c2ed0d3292a27ec2811d90f4731fd505eb9a4b8917f8378efb9745567145803f
aada29c815c402c469e52091a22dd9ed6ed76ca72b89629db32c384a71cb36c8,-1,20,1,46.1232483,1590988425,Regular,23f4b58f2c79af3b421b709d3b9d23bfb30b25959b6f5b98471127664483e032
0ce4e01f0ce0f09314df7906235b05d4d5d307f0280e6fc4881116aea6caac75,1,3,1,46.0890975,1590613210,Vote,6aff4f8b24b98aaac0fd531e80ad46a4a4e340b87082097a80936ecaed20d5bf
c2ed0d3292a27ec2811d90f4731fd505eb9a4b8917f8378efb9745567145803f,1,3,1,46.12324831,1589993369,Vote,faf82051c49b6ff048d0caba3313803111d0418017d0638cdd44a5230e15eded
23f4b58f2c79af3b421b709d3b9d23bfb30b25959b6f5b98471127664483e032,1,3,1,46.1232483,1589873095,Vote,aada29c815c402c469e52091a22dd9ed6ed76ca72b89629db32c384a71cb36c8
cc59e701a75dd33b1d77e393ddb7bb15bb01e9af4c42854bad83183e4fdc851b,-1,0,1,46.1232483,1588864268,Regular,a6fc1a553df95a6747eb06f87d5f418f67b193a36156438855b84b9de89f6225
a6fc1a553df95a6747eb06f87d5f418f67b193a36156438855b84b9de89f6225,1,3,1,46.1232483,1588828228,Vote,cc59e701a75dd33b1d77e393ddb7bb15bb01e9af4c42854bad83183e4fdc851b
7ef2963024e10b92ea96a273d52ef06cfc1408aa4467fe6debe5a27541bae592,-1,8,1,46.12324831,1588827253,Regular,01870ba8619020f58200410068c2212a49613e483b27fd9227b5ecc139b45bb4
01870ba8619020f58200410068c2212a49613e483b27fd9227b5ecc139b45bb4,1,3,1,46.12324831,1588786145,Vote,7ef2963024e10b92ea96a273d52ef06cfc1408aa4467fe6debe5a27541bae592
ca17ca430478bafe09bc88ebd6a321dd0fff7ed5c3587e9d5f1e6d71e4b43511,-1,1,1,46.12324831,1588550823,Regular,96689e578704b0459af56f3a1d19c17d9cdbd4c156798728332e0edab4556e12
96689e578704b0459af56f3a1d19c17d9cdbd4c156798728332e0edab4556e12,1,3,1,46.12324831,1588514455,Vote,ca17ca430478bafe09bc88ebd6a321dd0fff7ed5c3587e9d5f1e6d71e4b43511
