tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,371,1,16.69643482,1614219639,Regular,736ca291f609e31270534caf8e3eb9e8a2bbde03390e0c97470d5e638b6fa89c
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,141,1,16.72379711,1614096208,Regular,2a8501b231f7c53c7e3f1dcde41539290cf3e250b412cb1c1db4f21244acc469
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,307,1,16.72379711,1614095627,Regular,fcb9e7a6528ca73d5cf6e7e699b0eaed6493e36948e02a008f927c75d8bcb265
736ca291f609e31270534caf8e3eb9e8a2bbde03390e0c97470d5e638b6fa89c,1,3,1,16.69643482,1609227447,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
fcb9e7a6528ca73d5cf6e7e699b0eaed6493e36948e02a008f927c75d8bcb265,1,3,1,16.72379711,1607244510,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
2a8501b231f7c53c7e3f1dcde41539290cf3e250b412cb1c1db4f21244acc469,1,3,1,16.72379711,1607084762,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b,-1,85,1,16.72379711,1606266705,Regular,f2e0c78e4fb2a637e8115902b317fbf3e861a97c53faa1467055d405e5e69c26
f2e0c78e4fb2a637e8115902b317fbf3e861a97c53faa1467055d405e5e69c26,1,3,1,16.72379711,1606201021,Vote,7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,76,1,16.72379711,1605976363,Regular,daf96041f398ace98a14c4e3f99652537d64cbc91a77fd54d49fc8a26aa6a7bf
daf96041f398ace98a14c4e3f99652537d64cbc91a77fd54d49fc8a26aa6a7bf,1,3,1,16.72379711,1605903378,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,3,1,16.72379711,1605610296,Regular,1902aa34eb509f9a8275680ef8926f19d1c94ade3b1c2be6b1f00103cae85f18
1902aa34eb509f9a8275680ef8926f19d1c94ade3b1c2be6b1f00103cae85f18,1,3,1,16.72379711,1605572525,Vote,6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597
4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55,-1,98,1,16.72379711,1605495344,Regular,44b04d5e4df59cf7b2aa07b12bea790b9bfce43e523dcda026416f34e85e26bf
44b04d5e4df59cf7b2aa07b12bea790b9bfce43e523dcda026416f34e85e26bf,1,3,1,16.72379711,1605458109,Vote,4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55
c3d9309be971bdff9aeb0cc3b587180bb65ffe4c46dfc2e1ed185f76b919d06c,-1,63,1,16.75203034,1605060259,Regular,edd45054661457b484ba11c4eb6a54b5db821174c854a5612ca31e30615d4571
edd45054661457b484ba11c4eb6a54b5db821174c854a5612ca31e30615d4571,1,3,1,16.75203034,1605003948,Vote,c3d9309be971bdff9aeb0cc3b587180bb65ffe4c46dfc2e1ed185f76b919d06c
