tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,111,1,39.15948722,1591968329,Regular,6c8d08660ec7397c2c7665606c9a6da7cdf53cd36c8cd58977b76704acf14a6e
6c8d08660ec7397c2c7665606c9a6da7cdf53cd36c8cd58977b76704acf14a6e,1,3,1,39.15948722,1591799945,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
cc0a4e46109bbb5a4ba907c783beb3d488a763c4f549e2eade3aafdd1fff89d2,-1,1,1,39.15948722,1591617159,Regular,6e77596da382b684b906ce01de49da6fcf4362b6bd90648d69153892e6c9a72e
c2bc20d6e0e620486f1e5aae759d46ad7eb98723c216898e43e3c273e1e4e6b9,-1,0,1,39.15948722,1591616685,Regular,1b8c4a0017ba8a772fe3e80b71b4186d493506bf159c64f3adaedb993e8ad900
6e77596da382b684b906ce01de49da6fcf4362b6bd90648d69153892e6c9a72e,1,3,1,39.15948722,1591364352,Vote,cc0a4e46109bbb5a4ba907c783beb3d488a763c4f549e2eade3aafdd1fff89d2
5045ef372dd952809d7e922c4d21ba0b32b0a83cb33b5ed5925402dfc3ccaa6b,-1,8,1,39.15948722,1591358031,Regular,8e8b9a1999963cf20d3fdcdd81f77582c40c708b8334ef268f5a1b527e827565
1b8c4a0017ba8a772fe3e80b71b4186d493506bf159c64f3adaedb993e8ad900,1,3,1,39.15948722,1591338314,Vote,c2bc20d6e0e620486f1e5aae759d46ad7eb98723c216898e43e3c273e1e4e6b9
8e8b9a1999963cf20d3fdcdd81f77582c40c708b8334ef268f5a1b527e827565,1,3,1,39.15948722,1590820301,Vote,5045ef372dd952809d7e922c4d21ba0b32b0a83cb33b5ed5925402dfc3ccaa6b
fe0312f8f157426c71d42bd96515ed470e3d5f214eb12089d19707598960d952,-1,0,1,21.64394435,1589526292,Regular,c38afcb99dec5be8ad4ad16c95dfec8d997aa67097a5b8afc431f44f3d38f216
c38afcb99dec5be8ad4ad16c95dfec8d997aa67097a5b8afc431f44f3d38f216,1,2,1,21.64394435,1589526168,Regular,fe0312f8f157426c71d42bd96515ed470e3d5f214eb12089d19707598960d952
