tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
348b666d77230ee8d77123a2c674f357e53d365f3f4a9596e9bd8e454d9fef2c,-1,4,1,177.1818225,1549116249,Regular,a9ce9f4583532c8c121b3b37aedb7c127d0c32e0ec171fbb0e7d658580a16b28
a9ce9f4583532c8c121b3b37aedb7c127d0c32e0ec171fbb0e7d658580a16b28,1,3,1,177.1818225,1549061302,Vote,348b666d77230ee8d77123a2c674f357e53d365f3f4a9596e9bd8e454d9fef2c
a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7,-1,5,1,177.1818225,1548970864,Regular,129c6ebca9f7f1078f8606ce569138b7dcfb54a1c9955660645f09a41b699914
129c6ebca9f7f1078f8606ce569138b7dcfb54a1c9955660645f09a41b699914,1,3,1,177.1818225,1548907210,Vote,a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,4,1,177.24005571,1548837379,Regular,c03f9f464b1825cbf82dc850cccc567c37d2c8f3c5ea1e22ccd92982243b5210
c03f9f464b1825cbf82dc850cccc567c37d2c8f3c5ea1e22ccd92982243b5210,1,3,1,177.24005571,1548781316,Vote,7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,45,1,177.24005571,1548646294,Regular,128cb66ba6519355ea0ae5710b9a2e3ba57bd3265b784f224fcb005292a37a44
128cb66ba6519355ea0ae5710b9a2e3ba57bd3265b784f224fcb005292a37a44,1,3,1,177.24005571,1548575131,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
24aa61f17ab68b1431bf8acbe598462a3aa74205968a8101193a1989834d327c,-1,39,1,177.24005571,1547976520,Regular,89d50f26c9a2b5c73c91ecf42b777dd924f5f107aa49e53085e269f72eb9c68c
89d50f26c9a2b5c73c91ecf42b777dd924f5f107aa49e53085e269f72eb9c68c,1,3,1,177.24005571,1547926007,Vote,24aa61f17ab68b1431bf8acbe598462a3aa74205968a8101193a1989834d327c
