tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e8c1f6c3889f3fcc4df599eacad885e47f12902c0657441f55b7e66c2a8bd0,-1,1,1,83.77805476,1616546818,Ticket,185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39
17e8c1f6c3889f3fcc4df599eacad885e47f12902c0657441f55b7e66c2a8bd0,-1,0,1,0.05780815,1616546818,Ticket,185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39
2f3eeaf01d5fa20b6efb836c5a5e15458ebcf02a3ad026ddaeff07d60c61345f,-1,0,1,0.05780815,1616546818,Ticket,185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39
2f3eeaf01d5fa20b6efb836c5a5e15458ebcf02a3ad026ddaeff07d60c61345f,-1,1,1,83.77805476,1616546818,Ticket,185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39
605cfc7e3523382f3c5d7cf8bba1e90d7b2805d03805265ac25bb71d21aea883,-1,1,1,83.77805476,1616546818,Ticket,185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39
605cfc7e3523382f3c5d7cf8bba1e90d7b2805d03805265ac25bb71d21aea883,-1,0,1,0.05780815,1616546818,Ticket,185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39
b9d6e9ebc04d08a4eee291d57518bc39a49724e05b4b16b1250f7bdddaa00c6e,-1,0,1,0.05780815,1616546818,Ticket,185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39
b9d6e9ebc04d08a4eee291d57518bc39a49724e05b4b16b1250f7bdddaa00c6e,-1,1,1,83.77805476,1616546818,Ticket,185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39
c3adc656d13195215622f6e82a4772af624713eab1480b083f2ac1b1157e9842,-1,0,1,0.05780815,1616546818,Ticket,185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39
c3adc656d13195215622f6e82a4772af624713eab1480b083f2ac1b1157e9842,-1,1,1,83.77805476,1616546818,Ticket,185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39
185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39,1,3,1,83.77805476,1616546584,Regular,17e8c1f6c3889f3fcc4df599eacad885e47f12902c0657441f55b7e66c2a8bd0
185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39,1,4,1,0.05780815,1616546584,Regular,b9d6e9ebc04d08a4eee291d57518bc39a49724e05b4b16b1250f7bdddaa00c6e
185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39,1,5,1,83.77805476,1616546584,Regular,b9d6e9ebc04d08a4eee291d57518bc39a49724e05b4b16b1250f7bdddaa00c6e
185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39,1,8,1,0.05780815,1616546584,Regular,2f3eeaf01d5fa20b6efb836c5a5e15458ebcf02a3ad026ddaeff07d60c61345f
185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39,1,9,1,83.77805476,1616546584,Regular,2f3eeaf01d5fa20b6efb836c5a5e15458ebcf02a3ad026ddaeff07d60c61345f
185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39,1,6,1,0.05780815,1616546584,Regular,c3adc656d13195215622f6e82a4772af624713eab1480b083f2ac1b1157e9842
185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39,1,7,1,83.77805476,1616546584,Regular,c3adc656d13195215622f6e82a4772af624713eab1480b083f2ac1b1157e9842
185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39,1,0,1,0.05780815,1616546584,Regular,605cfc7e3523382f3c5d7cf8bba1e90d7b2805d03805265ac25bb71d21aea883
185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39,1,1,1,83.77805476,1616546584,Regular,605cfc7e3523382f3c5d7cf8bba1e90d7b2805d03805265ac25bb71d21aea883
185e4d5077c8afed66996c5201b60ce7b72eea1589026fcbaf352cc0fef3ca39,1,2,1,0.05780815,1616546584,Regular,17e8c1f6c3889f3fcc4df599eacad885e47f12902c0657441f55b7e66c2a8bd0
