tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108266c4c542b7dca065ea1e4bc692b3e05c50a751165dc7b47ebfa49f4d1c59,-1,6,1,15.00139377,1664356356,Regular,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
108266c4c542b7dca065ea1e4bc692b3e05c50a751165dc7b47ebfa49f4d1c59,-1,8,1,15.00139377,1664356356,Regular,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
108266c4c542b7dca065ea1e4bc692b3e05c50a751165dc7b47ebfa49f4d1c59,-1,7,1,0.03034564,1664356356,Regular,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
108266c4c542b7dca065ea1e4bc692b3e05c50a751165dc7b47ebfa49f4d1c59,-1,5,1,0.03034564,1664356356,Regular,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
0f620fb903d2cd9e407c59df4afc5790a0ff0936971670ca31facda37cfc1446,-1,0,1,0.03034564,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
0f620fb903d2cd9e407c59df4afc5790a0ff0936971670ca31facda37cfc1446,-1,1,1,15.00139377,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
1edd01efc7c399e49117a8301cbc066d438f659fefaac0aefcca80518094e229,-1,1,1,15.00139377,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
1edd01efc7c399e49117a8301cbc066d438f659fefaac0aefcca80518094e229,-1,0,1,0.03034564,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
2c4ed57abfe8a9bfffffb0b615e5500866973f3f905b3488ab9f11c351a709b4,-1,1,1,15.00139377,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
2c4ed57abfe8a9bfffffb0b615e5500866973f3f905b3488ab9f11c351a709b4,-1,0,1,0.03034564,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
2e28cee37ebf94c648b50ddad6ac7a420d030d04ad473bcc0535367cc5d48370,-1,1,1,15.00139377,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
2e28cee37ebf94c648b50ddad6ac7a420d030d04ad473bcc0535367cc5d48370,-1,0,1,0.03034564,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
3d443df2186508801a90912f2983fe3f5c2b9465ba19833850d26395a9ef7873,-1,1,1,15.00139377,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
3d443df2186508801a90912f2983fe3f5c2b9465ba19833850d26395a9ef7873,-1,0,1,0.03034564,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
49a66911571c4460a9382398fe799ff5539ba1ded938eaf0a3afb83e06cb69c0,-1,1,1,15.00139377,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
49a66911571c4460a9382398fe799ff5539ba1ded938eaf0a3afb83e06cb69c0,-1,0,1,0.03034564,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
5822d1bd0342c344f46b8730af5b594312ded1e70ea5991a1d4fbc45d6944a0e,-1,0,1,0.03034564,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
5822d1bd0342c344f46b8730af5b594312ded1e70ea5991a1d4fbc45d6944a0e,-1,1,1,15.00139377,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
6a8055b511a87b835c85f5d182e7c2a0137819678fd9816605706ae0715694a6,-1,1,1,15.00139377,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
6a8055b511a87b835c85f5d182e7c2a0137819678fd9816605706ae0715694a6,-1,0,1,0.03034564,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
8e04ea26c2d3b5f8fdd34c5ca143c38bb697b0b6fe1120ae40e9ee9a1d16af63,-1,0,1,0.03034564,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
8e04ea26c2d3b5f8fdd34c5ca143c38bb697b0b6fe1120ae40e9ee9a1d16af63,-1,1,1,15.00139377,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
931999ca705c0a305496c563150eb5187d4cb92b041a1cbd78035809b3607469,-1,0,1,0.03034564,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
931999ca705c0a305496c563150eb5187d4cb92b041a1cbd78035809b3607469,-1,1,1,15.00139377,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
957c52f2becefe85a5ad81f08cde1e76dadf493668559a3605bb7116ba01c938,-1,0,1,0.03034564,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
957c52f2becefe85a5ad81f08cde1e76dadf493668559a3605bb7116ba01c938,-1,1,1,15.00139377,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
96d184b44e4fd466b77c69f560242bc9c72e7c1d60ae2b096e98b2acf7eeb0f3,-1,1,1,15.00139377,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
96d184b44e4fd466b77c69f560242bc9c72e7c1d60ae2b096e98b2acf7eeb0f3,-1,0,1,0.03034564,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
cb05cd86d5dadb84c4678af9fac6cff6dea27e9ff8aa11ec699fe1f1a53df74c,-1,0,1,0.03034564,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
cb05cd86d5dadb84c4678af9fac6cff6dea27e9ff8aa11ec699fe1f1a53df74c,-1,1,1,15.00139377,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
e1e04c58c28a86cc5e4075487f17781767f885a192dc4c19f54f255d92739141,-1,1,1,15.00139377,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
e1e04c58c28a86cc5e4075487f17781767f885a192dc4c19f54f255d92739141,-1,0,1,0.03034564,1664352563,Ticket,3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b
3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b,1,27,1,15.00139377,1664352533,Regular,108266c4c542b7dca065ea1e4bc692b3e05c50a751165dc7b47ebfa49f4d1c59
3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b,1,2,1,0.03034564,1664352533,Regular,8e04ea26c2d3b5f8fdd34c5ca143c38bb697b0b6fe1120ae40e9ee9a1d16af63
3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b,1,3,1,15.00139377,1664352533,Regular,8e04ea26c2d3b5f8fdd34c5ca143c38bb697b0b6fe1120ae40e9ee9a1d16af63
3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b,1,16,1,0.03034564,1664352533,Regular,931999ca705c0a305496c563150eb5187d4cb92b041a1cbd78035809b3607469
3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b,1,17,1,15.00139377,1664352533,Regular,931999ca705c0a305496c563150eb5187d4cb92b041a1cbd78035809b3607469
3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b,1,8,1,0.03034564,1664352533,Regular,2e28cee37ebf94c648b50ddad6ac7a420d030d04ad473bcc0535367cc5d48370
3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b,1,9,1,15.00139377,1664352533,Regular,2e28cee37ebf94c648b50ddad6ac7a420d030d04ad473bcc0535367cc5d48370
3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b,1,18,1,0.03034564,1664352533,Regular,3d443df2186508801a90912f2983fe3f5c2b9465ba19833850d26395a9ef7873
3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b,1,19,1,15.00139377,1664352533,Regular,3d443df2186508801a90912f2983fe3f5c2b9465ba19833850d26395a9ef7873
3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b,1,22,1,0.03034564,1664352533,Regular,49a66911571c4460a9382398fe799ff5539ba1ded938eaf0a3afb83e06cb69c0
3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b,1,23,1,15.00139377,1664352533,Regular,49a66911571c4460a9382398fe799ff5539ba1ded938eaf0a3afb83e06cb69c0
3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b,1,0,1,0.03034564,1664352533,Regular,957c52f2becefe85a5ad81f08cde1e76dadf493668559a3605bb7116ba01c938
3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b,1,1,1,15.00139377,1664352533,Regular,957c52f2becefe85a5ad81f08cde1e76dadf493668559a3605bb7116ba01c938
3ae239ebc9470d1c5df5b4e823741793d322652d169dac804265d0f2d615cc9b,1,10,1,0.03034564,1664352533,Regular,2c4ed57abfe8a9bfffffb0b615e5500866973f3f905b3488ab9f11c351a709b4
