tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082f8d176d5336de308fb5e749647a1571b89f3a1298e79e8dd883620cc3bb00,-1,1,1,57.31181565,1677072725,Ticket,38acc2eb0c8ab11d5dabcbf1d4474e5a7118da9c4d51de03ca5b9e7a6f5f14c2
082f8d176d5336de308fb5e749647a1571b89f3a1298e79e8dd883620cc3bb00,-1,0,1,0.02732985,1677072725,Ticket,38acc2eb0c8ab11d5dabcbf1d4474e5a7118da9c4d51de03ca5b9e7a6f5f14c2
1b2fbcf45b492e70e33e827950dc0e9d03b64fe3c75b7a11cdcdbd746dafc7e4,-1,0,1,0.02732985,1677072725,Ticket,38acc2eb0c8ab11d5dabcbf1d4474e5a7118da9c4d51de03ca5b9e7a6f5f14c2
1b2fbcf45b492e70e33e827950dc0e9d03b64fe3c75b7a11cdcdbd746dafc7e4,-1,1,1,57.31181565,1677072725,Ticket,38acc2eb0c8ab11d5dabcbf1d4474e5a7118da9c4d51de03ca5b9e7a6f5f14c2
2759a2928556625a1ad57a2cae7ae465d6d0467f010a340add72a386b6858839,-1,0,1,0.02732985,1677072725,Ticket,38acc2eb0c8ab11d5dabcbf1d4474e5a7118da9c4d51de03ca5b9e7a6f5f14c2
2759a2928556625a1ad57a2cae7ae465d6d0467f010a340add72a386b6858839,-1,1,1,57.31181565,1677072725,Ticket,38acc2eb0c8ab11d5dabcbf1d4474e5a7118da9c4d51de03ca5b9e7a6f5f14c2
29205183034c3b99a024ce24ad8291fec2b0b7a39f72b00ece5e59e67f56fb0d,-1,1,1,57.31181565,1677072725,Ticket,38acc2eb0c8ab11d5dabcbf1d4474e5a7118da9c4d51de03ca5b9e7a6f5f14c2
29205183034c3b99a024ce24ad8291fec2b0b7a39f72b00ece5e59e67f56fb0d,-1,0,1,0.02732985,1677072725,Ticket,38acc2eb0c8ab11d5dabcbf1d4474e5a7118da9c4d51de03ca5b9e7a6f5f14c2
2cbca9c21549e441405e269d3d67129092c54f61f1137ebd3ee0ed682afc3f64,-1,1,1,57.31181565,1677072725,Ticket,38acc2eb0c8ab11d5dabcbf1d4474e5a7118da9c4d51de03ca5b9e7a6f5f14c2
2cbca9c21549e441405e269d3d67129092c54f61f1137ebd3ee0ed682afc3f64,-1,0,1,0.02732985,1677072725,Ticket,38acc2eb0c8ab11d5dabcbf1d4474e5a7118da9c4d51de03ca5b9e7a6f5f14c2
