tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69977cbfc26ce12751fe0e7d381558c87b790c8bdb4d14efa880ebb2933bc1c2,-1,0,1,5.61318198,1703444826,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
e0319fa7b9e9788aad0eaf249f5c3667a675b9a0ca202f560db17f066ff7ded6,-1,0,1,5.61318198,1703444826,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
51e71ea52d79479f808137734c8b573e3c7c506ee2939d708d75b4c76cf8ab9d,-1,0,1,5.61318198,1703444363,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
c78d40def64a4031fc4fc9dcba8f33e754f66d3e4a63c94492ac428a6f9ba5a5,-1,0,1,5.61318198,1703444363,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
07d37b080637cd0942210caf6bfc35f14d976cf083d20f4fa8c344f34b1c4332,-1,0,1,5.61318198,1703444104,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
17e21c89383507ad2cbe1c4f6a93f66d8e3469c3f32caf98a4f6e231257fd64c,-1,0,1,5.61318198,1703444104,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
c9115664908dab964cde95e15015e01c39051d180e2127468cb53faa5323f9b1,-1,0,1,5.61318198,1703444104,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
d22b872bc59045347e8e455b061b6f45cf863bc9b5172b428b8ec547cb417b24,-1,0,1,5.61318198,1703444104,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
84e7936905ac630d20e488e09fb4fa8dc7c5305b5572c49cbeb4b22655074cdf,-1,0,1,5.61318198,1703443436,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
d1024677fc836f60233b68913dca0ac5ad267ab62b62e560723f6516389651cb,-1,0,1,5.61318198,1703443436,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
9e02ed58598e59fb4cad5b71a7617956426c165e0660e2135850ef39af124703,-1,0,1,5.61318198,1703437880,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
a00c87143caf65220116e034e0f5af7ade15a84dcbaf04467cabeb41535b5820,-1,0,1,5.61318198,1703437880,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
d6541b912e7e9740bee660e9089cb21035003284fe1a3d8dd66f16943d6e7d91,-1,0,1,5.61318198,1703437880,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
4e5fa3ae9891327bd6b636eaf4ca680739ac7c31123c6317bbc1ac78e7ba18e1,-1,0,1,5.61318198,1703437536,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
b4e8ddf56dcbf238e905b970930dfde0687c68ff7272530507ba2d3e99793eee,-1,0,1,5.61318198,1703437536,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
c3512ae9126983ffaea0f0a7350f4b4558a53818412dc244e19e1c9307d39ce6,-1,0,1,5.61318198,1703437536,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
c3b2a0312d073e40cc94be73a6267badc018f2de8837b97fe8e31cc7978394ca,-1,0,1,5.61318198,1703437536,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
e210903cfc88d77baf4139961075353bf7301ddf01a9a738a2b762b9a123a392,-1,0,1,5.61318198,1703437536,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
8625603a40c29373ebc9daba9398e6673d8f87e979abe2a4028643090b808dc0,-1,0,1,5.61318198,1703436271,Ticket,c3ac20659a18eefab2737929cb2069459804c5049ff496f2157c1101ae44935b
