tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60a71550f8820a16ca6a2c957005b13691c648fb9f21eadcf96cbc3e113ab90,-1,0,1,46.75366534,1541625389,Revocation,9b36c20bef1c11c4aa12481652d49cdffda744fd7cb0ac7c8417597e7922f384
735db3c79a9a2b47f2bb5396b71b91cc1353d51717f7bf35f05cedc8ec5f0630,-1,1,1,46.75366534,1536248754,Vote,203c8ef928fca6e333cab759d313753b6dda7fce1047125210fa126dc755ac37
53ec51485cdc1242956af625bd67f588ea7b4bb96ae11a70360402c0e86266ef,-1,1,1,46.75366534,1535837651,Vote,7fb24bfe10a0e74342eb21b52d92218eec28fcccf0bccffa42dd353bb5b473d3
7998ef098c5f7a390bc8780425663090194091f105521bf1d382660c8b3485d3,-1,1,1,46.75366534,1535812455,Vote,2e71e3c6c4be4ccccafc134f37b96e11f27de2ea8d29e14191692327a3bae655
2ed743507fd5f62e7fdf6366d72f30d86db2472917b23e603c5226ba3e54ccc4,-1,1,1,46.75366534,1535668060,Vote,87e4cbee40272fc62401ad28da58279627163b50bfc3b87d79ef92196fb83b5c
03106af398420e6d016f0e14a0a6bf9addb04fe589002d7597fa4180807d1792,-1,1,1,46.75366534,1535584718,Vote,93b13a9fb7f1f73c7f2561680b373bd61d396a10ec8768d694681ce25f753e36
203c8ef928fca6e333cab759d313753b6dda7fce1047125210fa126dc755ac37,1,0,1,46.75366534,1535390734,Ticket,735db3c79a9a2b47f2bb5396b71b91cc1353d51717f7bf35f05cedc8ec5f0630
2e71e3c6c4be4ccccafc134f37b96e11f27de2ea8d29e14191692327a3bae655,1,0,1,46.75366534,1535390734,Ticket,7998ef098c5f7a390bc8780425663090194091f105521bf1d382660c8b3485d3
7fb24bfe10a0e74342eb21b52d92218eec28fcccf0bccffa42dd353bb5b473d3,1,0,1,46.75366534,1535390734,Ticket,53ec51485cdc1242956af625bd67f588ea7b4bb96ae11a70360402c0e86266ef
87e4cbee40272fc62401ad28da58279627163b50bfc3b87d79ef92196fb83b5c,1,0,1,46.75366534,1535390734,Ticket,2ed743507fd5f62e7fdf6366d72f30d86db2472917b23e603c5226ba3e54ccc4
93b13a9fb7f1f73c7f2561680b373bd61d396a10ec8768d694681ce25f753e36,1,0,1,46.75366534,1535390734,Ticket,03106af398420e6d016f0e14a0a6bf9addb04fe589002d7597fa4180807d1792
9b36c20bef1c11c4aa12481652d49cdffda744fd7cb0ac7c8417597e7922f384,1,0,1,46.75366534,1535390734,Ticket,b60a71550f8820a16ca6a2c957005b13691c648fb9f21eadcf96cbc3e113ab90
