tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,327,1,149.23411609,1597420704,Regular,9d36cb085fb0bc25ee3da9ff9d99c1a571073f0dd2dbef7ad5594f5d64d2e8a7
c31bcc7659e9798a29314786f78b38d8961adad85ff83f12b7ad6f142e1bb5ef,-1,0,1,147.80912357,1597404675,Revocation,de85b518b1591328eac9821dc164ab90efb7170a9274e50a940bea0fdd639dfd
42747ade67d93f89c4b9fde8044e6ed185e37409a31c79e053e11b24f9f7ba89,-1,0,1,147.80912357,1597403921,Revocation,47aa7e02f050b469ff5cb84b29e51472b7fdf20357d6833337874c4587dbf6f0
105291c775d4d9e2f710509008d8c9b34e20e78b2bd1dbe7fca7a127a035844b,-1,1,1,147.80912357,1574680162,Vote,c2a3253b1c168dbb11829134212f3c0ca5ae3bfc1d2eb67ba56f334869879989
db76759effcf164a8ede6977fd25aedb667a41201a355679d3265d2d7ed87ef4,-1,1,1,147.80912357,1572903471,Vote,34691cf46a1a13e1db58769cb5ee2f89ec2427f36d02c81f8978f2dbd75e1ea0
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,-1,18,1,149.19015777,1572621514,Regular,8b0fa246b3fa9a00e37ce09da7ac0ff8fde1012206c2203c70f3a277e9b23d81
8b0fa246b3fa9a00e37ce09da7ac0ff8fde1012206c2203c70f3a277e9b23d81,1,2,1,149.19015777,1572591885,Vote,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
6df5e5286dab9e1f0793f144027887a554809a3191abd65c3f322f5ad2fea56c,-1,1,1,147.80912357,1572394934,Vote,7aaf5d830ffd78afc1ba45773f598afb4b24d50b84f32a3bae01bc316b89e9e3
5d2cd8d3525038d2a4a4145419e2dfe1c6690bfc1d9a0e201be952fdc862ff5f,-1,1,1,147.80912357,1571781933,Vote,5173d3e2cff880680077a05aeaf6627d7ff48a033d9749229b24b3e2a1bddee1
eba10f715895d8531cb665c43d5eff3eff5dff7d303d39deb8b7e5ca05dd3a2d,-1,1,1,147.80912357,1571762563,Vote,1e8c7404771e3a945ecb046f5f8371000ed80813464cc2223eef83442404ca20
8aec95db45eb2c9d0c26730df254734b619fd8b61065b57f2a5ae4f9a875c08b,-1,1,1,147.80912357,1571557015,Vote,e5bf862286d68751e2574cae34f8caedb87b4de0037c07c5161ba427948ee5fc
9d36cb085fb0bc25ee3da9ff9d99c1a571073f0dd2dbef7ad5594f5d64d2e8a7,1,2,1,149.23411609,1570700194,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
588f2bfbe9087ddfc63ddf93d58b4205b956589c365f7cdebdc309d2695faf93,-1,1,1,147.80912357,1570492562,Vote,22891b457b1216e1a86598f28f5e9e312973dc98cc863885103f86f81a71f560
f284060bf524b4f21b4d76e263787138135b803654e9a27ee006c4cbe33fbf84,-1,1,1,147.80912357,1570428441,Vote,b333b6b21092d14e37e8daa4c2196cdca2ad5b51428a8ad434a5f6ca567bcee8
48797fb9084e3a9504c3ce42a25ec29443cdb3f1039804a838a087f384323c90,-1,1,1,147.80912357,1570424648,Vote,f1911cc2ba4a7d93f88b46eb166081ed767cfa9907abd9ff2d28875c931e9299
64a99be48766a3fe13054db38f5e33c7b0c88ce9e9a5ed79b2395bfebfc3c69a,-1,1,1,147.80912357,1570317156,Vote,00f8d6845b36ff97e04de8e9cd12e9485dc5119cb95509cb2dc40c63a04bc3ea
47f0bec10ce19bd4d39f42ffa953efc7431b4e9daf9321655a55c133cdee6f1c,-1,23,1,149.23411609,1570274940,Regular,2f3e20f4c09cc7137d96bcaab1c925be655cbdc570be6f7188170674f8e0b36e
a0dd21f1040f372980dc4e8050d7ff2705a75dded95a420e4166222a0c46ebb7,-1,1,1,147.80912357,1570237855,Vote,594417050f3d36e7c6b8816d7f88f9fed0e8bc2899da2087bb574dcd57ef2a82
