tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4299bb582288684180789a75549a69e68e06aefdea8698d56733e6ef8c7e5d8d,-1,1,1,9.21893902,1673233977,Ticket,ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7
4299bb582288684180789a75549a69e68e06aefdea8698d56733e6ef8c7e5d8d,-1,0,1,0.02736536,1673233977,Ticket,ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7
8fe5e8d29cf76b1d8084fdb4ae20578fb90c23f7be505bf9b8b404b2bcf2ce45,-1,0,1,0.02736536,1673233977,Ticket,ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7
8fe5e8d29cf76b1d8084fdb4ae20578fb90c23f7be505bf9b8b404b2bcf2ce45,-1,1,1,9.21893902,1673233977,Ticket,ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7
9271aeff11cd225e60ee4449e052a1e43834bab79fcf0ff888707e80dd22a866,-1,1,1,9.21893902,1673233977,Ticket,ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7
9271aeff11cd225e60ee4449e052a1e43834bab79fcf0ff888707e80dd22a866,-1,0,1,0.02736536,1673233977,Ticket,ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7
d2b9081925d649a1f753f21bdf53910279879c57485c1d307818fc6e14dd757c,-1,1,1,9.21893902,1673233977,Ticket,ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7
d2b9081925d649a1f753f21bdf53910279879c57485c1d307818fc6e14dd757c,-1,0,1,0.02736536,1673233977,Ticket,ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7
e071c9c0026d24f24b74b55cbaa3290ac9771cf41524bbd35a3f629384900b3d,-1,1,1,9.21893902,1673233977,Ticket,ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7
e071c9c0026d24f24b74b55cbaa3290ac9771cf41524bbd35a3f629384900b3d,-1,0,1,0.02736536,1673233977,Ticket,ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7
ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7,1,5,1,9.21893902,1673233389,Regular,8fe5e8d29cf76b1d8084fdb4ae20578fb90c23f7be505bf9b8b404b2bcf2ce45
ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7,1,0,1,0.02736536,1673233389,Regular,4299bb582288684180789a75549a69e68e06aefdea8698d56733e6ef8c7e5d8d
ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7,1,1,1,9.21893902,1673233389,Regular,4299bb582288684180789a75549a69e68e06aefdea8698d56733e6ef8c7e5d8d
ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7,1,2,1,0.02736536,1673233389,Regular,9271aeff11cd225e60ee4449e052a1e43834bab79fcf0ff888707e80dd22a866
ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7,1,3,1,9.21893902,1673233389,Regular,9271aeff11cd225e60ee4449e052a1e43834bab79fcf0ff888707e80dd22a866
ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7,1,6,1,0.02736536,1673233389,Regular,e071c9c0026d24f24b74b55cbaa3290ac9771cf41524bbd35a3f629384900b3d
ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7,1,7,1,9.21893902,1673233389,Regular,e071c9c0026d24f24b74b55cbaa3290ac9771cf41524bbd35a3f629384900b3d
ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7,1,8,1,0.02736536,1673233389,Regular,d2b9081925d649a1f753f21bdf53910279879c57485c1d307818fc6e14dd757c
ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7,1,9,1,9.21893902,1673233389,Regular,d2b9081925d649a1f753f21bdf53910279879c57485c1d307818fc6e14dd757c
ad8e33f8cbcce7a4cff8a0d13e4c3f4a596ed98ed9abebd82b511e26b5c5cca7,1,4,1,0.02736536,1673233389,Regular,8fe5e8d29cf76b1d8084fdb4ae20578fb90c23f7be505bf9b8b404b2bcf2ce45
