tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ba3d31958ad414239231d664e8411c29fa5a14930c82e54126a031cd13a1467,-1,2,1,18.01309318,1607088827,Regular,e7970a6a67d4d756642a3ad72c548c9b8af15910ab2b10506ce23db016ef18cf
2df4339e3cac35ed4e504bb931a3ff61d274e2654408bdc538dae07671744687,-1,22,1,17.98485191,1606825404,Regular,2b8c4516e8aba2c19e5402ef8e0690c9af0c3f349ce55c11dc12b5003eeadf79
f344ce0781b437622816049405e01a087ba65a9db77ef8db13bf45a47aeac40d,-1,41,1,18.01309318,1606816428,Regular,f4031b2259cb940b2047b216a77450c2d2465a43e4601fe7c7d2fda136313f03
2b8c4516e8aba2c19e5402ef8e0690c9af0c3f349ce55c11dc12b5003eeadf79,1,3,1,17.98485191,1606541203,Vote,2df4339e3cac35ed4e504bb931a3ff61d274e2654408bdc538dae07671744687
f4031b2259cb940b2047b216a77450c2d2465a43e4601fe7c7d2fda136313f03,1,3,1,18.01309318,1605375819,Vote,f344ce0781b437622816049405e01a087ba65a9db77ef8db13bf45a47aeac40d
e7970a6a67d4d756642a3ad72c548c9b8af15910ab2b10506ce23db016ef18cf,1,3,1,18.01309318,1605302623,Vote,6ba3d31958ad414239231d664e8411c29fa5a14930c82e54126a031cd13a1467
6e2cc88691999739e4e970cbfe5ee93c21eb25b56139165d5af663f56fc1c33d,-1,8,1,18.01309317,1605259070,Regular,4ecae77a2e09281f3bd3c2220d770adda4537101b93e0097e75ce8f6b38f6982
4ecae77a2e09281f3bd3c2220d770adda4537101b93e0097e75ce8f6b38f6982,1,3,1,18.01309317,1605187386,Vote,6e2cc88691999739e4e970cbfe5ee93c21eb25b56139165d5af663f56fc1c33d
d284c5a61686a534e511d10fe64bfb3e9cb64804a5a8e32eff6c3745f78dbd26,-1,7,1,18.01309318,1605177684,Regular,33da9df522d222f0ca640943ccc44a0dddd4937025818982d5cb215958c29aa2
33da9df522d222f0ca640943ccc44a0dddd4937025818982d5cb215958c29aa2,1,3,1,18.01309318,1605146711,Vote,d284c5a61686a534e511d10fe64bfb3e9cb64804a5a8e32eff6c3745f78dbd26
adfdfc50ff07fdc9ca4ed64aee046ffd4cfa3355b5cde01bafce6095c94ac316,-1,0,1,8.28057573,1604309751,Regular,c3e9358549644669b2eca25c98bd9323a2c1634e87f5e453d29c93501bd9703a
c3e9358549644669b2eca25c98bd9323a2c1634e87f5e453d29c93501bd9703a,1,40,1,8.28057573,1604309729,Regular,adfdfc50ff07fdc9ca4ed64aee046ffd4cfa3355b5cde01bafce6095c94ac316
