tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f5df1fb5803b87b57c192cbc276050dc64ded71ff58d69ad9efc43627d06657,-1,1,1,283.85191944,1561141449,Regular,a3fc1f7775f8ee9e9478ad917d5cc2dceda1a3c3f6599f1d4f637a7863450744
a3fc1f7775f8ee9e9478ad917d5cc2dceda1a3c3f6599f1d4f637a7863450744,1,3,1,283.85191944,1561102086,Vote,8f5df1fb5803b87b57c192cbc276050dc64ded71ff58d69ad9efc43627d06657
0230642b939927674d80b7ee9476643aaa78cb12a47fab7ee89af37d8aeec42b,-1,1,1,289.31746298,1560942417,Regular,ec4eb48de04dc0a2c938efd371c46b88568263ad07012ad6de28d42fafda3ce0
ec4eb48de04dc0a2c938efd371c46b88568263ad07012ad6de28d42fafda3ce0,1,3,1,289.31746298,1560894287,Vote,0230642b939927674d80b7ee9476643aaa78cb12a47fab7ee89af37d8aeec42b
40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496,-1,7,1,283.85191944,1559230570,Regular,a323af85961346d59448b135f139c7f91369e0895a5267e321af124883bf4d0b
a323af85961346d59448b135f139c7f91369e0895a5267e321af124883bf4d0b,1,3,1,283.85191944,1559065152,Vote,40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496
75e505b0d4701ab5076aa824a229b317edcadc837bc843fc68f7dc38cf9ec767,-1,1,1,289.31746298,1558842379,Regular,b977b235a951fcbf3bd8f7d065a3be337d276685ded3ee5dfa6ebd0073c2b8c2
b977b235a951fcbf3bd8f7d065a3be337d276685ded3ee5dfa6ebd0073c2b8c2,1,3,1,289.31746298,1558796206,Vote,75e505b0d4701ab5076aa824a229b317edcadc837bc843fc68f7dc38cf9ec767
2b7e01dae44df79f59f14b3444ebea375d860d68d7b760d7d45a589b6cc6010a,-1,2,1,289.36885505,1558220242,Regular,b980af26db632bef28f8667739448c9a51685678a8d92eb04ea6336590c8fe45
b980af26db632bef28f8667739448c9a51685678a8d92eb04ea6336590c8fe45,1,3,1,289.36885505,1558073115,Vote,2b7e01dae44df79f59f14b3444ebea375d860d68d7b760d7d45a589b6cc6010a
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,196,1,283.90331108,1557975376,Regular,419c26f30f6a45d4951dfab7ee1c4235cb9fe6c4837dc3a1ff0261505d41089c
419c26f30f6a45d4951dfab7ee1c4235cb9fe6c4837dc3a1ff0261505d41089c,1,3,1,283.90331108,1557913084,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,65,1,289.36885505,1557585677,Regular,c6cd107510e7d2b89e3c70674b85a72f65e9251904feb0c2e26b196541ea8189
c6cd107510e7d2b89e3c70674b85a72f65e9251904feb0c2e26b196541ea8189,1,3,1,289.36885505,1557473908,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
b63065046edfede9370e06509f164d873fb27b2f609591d8017a025411820088,-1,8,1,283.90331108,1556995637,Regular,d45638b2ae17022283d660c575532e7f787faca1f35fcfefcd9c30851ad5efaa
d45638b2ae17022283d660c575532e7f787faca1f35fcfefcd9c30851ad5efaa,1,3,1,283.90331108,1556942849,Vote,b63065046edfede9370e06509f164d873fb27b2f609591d8017a025411820088
13b0df430229415e3de51933601eee4e8e60f49435fd58ef29829ed0c3356603,-1,4,1,283.90331108,1556911305,Regular,617a3e33fc09a1da754b291a0b0a8fb6014521dbe7b6209a8cc8cfd89079f119
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,47,1,289.36885505,1556888699,Regular,fa65d10b6b177ba7b24f92e939c6a293f97efa3eac01f19ef73523e37cca5440
617a3e33fc09a1da754b291a0b0a8fb6014521dbe7b6209a8cc8cfd89079f119,1,3,1,283.90331108,1556866558,Vote,13b0df430229415e3de51933601eee4e8e60f49435fd58ef29829ed0c3356603
fa65d10b6b177ba7b24f92e939c6a293f97efa3eac01f19ef73523e37cca5440,1,3,1,289.36885505,1556729469,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
