tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62d3fb20d55f9773c3b857103052588ba533a77b2bc44ee7d1daa099055edba2,-1,15,1,267.90890497,1566421326,Regular,dd752e9e1435ae6d1b9e7363dc6907ac505048b423c2cdd610cc9e0c7e7b5411
dd752e9e1435ae6d1b9e7363dc6907ac505048b423c2cdd610cc9e0c7e7b5411,1,0,1,267.90890497,1566328746,Revocation,62d3fb20d55f9773c3b857103052588ba533a77b2bc44ee7d1daa099055edba2
370219e5d1d20fe106e4e73345d8a6d07e4c242d1ae3db6ee16ef5f2e13153fb,-1,13,1,269.379475,1566260792,Regular,004e38a5034373e4746da68e1a6a0f4ab617f6b76656fc34e237025f3996e9ea
004e38a5034373e4746da68e1a6a0f4ab617f6b76656fc34e237025f3996e9ea,1,2,1,269.379475,1566200283,Vote,370219e5d1d20fe106e4e73345d8a6d07e4c242d1ae3db6ee16ef5f2e13153fb
58312d9affac9091e21188b00ca2eef581377251a26682592290f75f9c4b567b,-1,1,1,269.379475,1566134789,Regular,0e810e4c810487f9af1b357aea17096cce88f3d3befd9d37fa8659451959056a
0e810e4c810487f9af1b357aea17096cce88f3d3befd9d37fa8659451959056a,1,2,1,269.379475,1566087947,Vote,58312d9affac9091e21188b00ca2eef581377251a26682592290f75f9c4b567b
b8ce308046e33ffdc04af180e5881c4b94abdad32aec4df2eba44195d296c4ff,-1,0,1,269.42627624,1565793744,Regular,eab8e8ed72c86be9bedbf9231639ffd73b3d0d81adfb6255e9c7b9b3474cb300
eab8e8ed72c86be9bedbf9231639ffd73b3d0d81adfb6255e9c7b9b3474cb300,1,2,1,269.42627624,1565749791,Vote,b8ce308046e33ffdc04af180e5881c4b94abdad32aec4df2eba44195d296c4ff
b79c6ce71e8ef1a839f0ad65a7f388c85fa81b61f3e209d90f0946fedfdb5e7a,-1,7,1,269.42627624,1565455630,Regular,767556ef71b685bc50c27197484bbb59a1b643eaa2cdd580eab42619b5eeb6ab
767556ef71b685bc50c27197484bbb59a1b643eaa2cdd580eab42619b5eeb6ab,1,2,1,269.42627624,1565410725,Vote,b79c6ce71e8ef1a839f0ad65a7f388c85fa81b61f3e209d90f0946fedfdb5e7a
bef221e61478b497e4f728dc345f8890ead080fb9b64242e91df16bdd48966f6,-1,2,1,269.42627624,1565017603,Regular,bec928c8816d2c669fb5e15bc33ec489ee200eadec7b3ae4470ff6e763948aca
bec928c8816d2c669fb5e15bc33ec489ee200eadec7b3ae4470ff6e763948aca,1,2,1,269.42627624,1564986963,Vote,bef221e61478b497e4f728dc345f8890ead080fb9b64242e91df16bdd48966f6
af48ad8b6460a608cc41aaf4b159301304d81533aeca7d7c27ab5f9acefd27fc,-1,2,1,269.42627624,1564772058,Regular,b2254bf2136da7b283fa2f9242dfde060d67b04b9a022891e62a81f769d3efca
b2254bf2136da7b283fa2f9242dfde060d67b04b9a022891e62a81f769d3efca,1,2,1,269.42627624,1564737203,Vote,af48ad8b6460a608cc41aaf4b159301304d81533aeca7d7c27ab5f9acefd27fc
ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e,-1,12,1,267.90942497,1564586832,Regular,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e,-1,13,1,267.90942497,1564586832,Regular,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e,-1,14,1,267.90942497,1564586832,Regular,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e,-1,15,1,267.90942497,1564586832,Regular,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e,-1,16,1,267.90942497,1564586832,Regular,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e,-1,17,1,267.90942497,1564586832,Regular,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
db8578291b83189f421526f34b719035717fdc5d141ab96333107725c7c0cb10,-1,0,1,267.90942497,1564526066,Ticket,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
d9f657925fc8f4360cef140fd14c8ac727f92e6dcdcca9b8deba88f2ab2dfc01,-1,0,1,267.90942497,1564526041,Ticket,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
456c8747b8220b0adb5f1eabe24de80b313fc5717d85af49623333f041e14664,-1,0,1,267.90942497,1564526000,Ticket,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
49842a492ca2f65863e6b4e46cdb48936d906468ef8592240e894625cd4cf0dc,-1,0,1,267.90942497,1564526000,Ticket,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
62ab4ffe6dcbe706b762f4a2ed981ee51e5ef6a78883b6662d2fbd86701ff235,-1,0,1,267.90942497,1564526000,Ticket,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
80e3c7815e4bfddc37101efeb41b995a428052adb3cb44704cda912686740103,-1,0,1,267.90942497,1564526000,Ticket,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
9f612b1e1c2fca411b36d20e8ed5fa77b6f37fcec58ead09d1490916df981686,-1,0,1,267.90942497,1564526000,Ticket,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
fcd9af75e9ade22e76be60cc3367ce88db91814fd7cd082e82830416f6c87e27,-1,0,1,267.90942497,1564526000,Ticket,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
0e4904088ee97760ce1e526eeeeea93905fccead5fa505ac7ac90cc72800962e,-1,0,1,267.90942497,1564525874,Ticket,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
1d5d5454e3d9ada44d588ed2c93dd6bcaceebe13dc509a07637e75639cd7986d,-1,0,1,267.90942497,1564525874,Ticket,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
