tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,119,1,45.55546722,1635853429,Regular,56c9dafd178887cd7af413b615dbaa742dafcad819e0576ddd46c6c51f1b36fe
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,162,1,45.58856568,1635645068,Regular,e42178c7253550dc7c3fe7204925f4e9cc85bbe667b58f7236e681f6512b40a3
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,385,1,45.58856568,1635501807,Regular,e778717c68c4e93b1b6156cf7090444ede79ac52e325e4a8e7a3bd1ff5b7099b
56c9dafd178887cd7af413b615dbaa742dafcad819e0576ddd46c6c51f1b36fe,1,3,1,45.55546722,1594906696,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
e42178c7253550dc7c3fe7204925f4e9cc85bbe667b58f7236e681f6512b40a3,1,3,1,45.58856568,1592167327,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
e778717c68c4e93b1b6156cf7090444ede79ac52e325e4a8e7a3bd1ff5b7099b,1,3,1,45.58856568,1592005303,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
a248cbc83a97cde1e3b90c1924c5642e9596c259523bc9e0a6c05d159e71e6d3,-1,0,1,45.58856568,1591845813,Regular,10f62cd10435c72f72d76ca6aad4b1e8529fe5d6076af7ee4c1bd15e477bfe59
64ccc65fe87d2b17442ed66298f9cf757ef674bc8fbe24e637bca7b37411c5c7,-1,11,1,45.58856568,1591828684,Regular,a42a349e625d6c10b7bdeadadc1badbba1efe34bb90e0b029be54617b52875c1
10f62cd10435c72f72d76ca6aad4b1e8529fe5d6076af7ee4c1bd15e477bfe59,1,3,1,45.58856568,1591808403,Vote,a248cbc83a97cde1e3b90c1924c5642e9596c259523bc9e0a6c05d159e71e6d3
58023ae961255b941708250168b1b14cb45784d9071117cf7e6d439e04b7a5a3,-1,7,1,45.58856568,1591806101,Regular,0b95019a11ee51ca5feb16f6fea3f3775afa8e9c0e09b3a74e1edffcb0795a81
616908ac5dac8ac491012a197cf360151519801d5f1c003c4d15d8732b3c4e7d,-1,4,1,45.58856568,1591805487,Regular,cb6f7a985a662dc94975f838d30546459dfdcbba871c7c777f66e37b4742dc7e
c7be2bf9d6ab4c4300bf5831485e70aae959fb8fb2ca4c0f9ec3ce8000162822,-1,0,1,45.58856568,1591775940,Regular,11dc687843e9647bde97128faaed47caad9e2751ffebbf029436609399d29d04
cb6f7a985a662dc94975f838d30546459dfdcbba871c7c777f66e37b4742dc7e,1,3,1,45.58856568,1591638212,Vote,616908ac5dac8ac491012a197cf360151519801d5f1c003c4d15d8732b3c4e7d
0b95019a11ee51ca5feb16f6fea3f3775afa8e9c0e09b3a74e1edffcb0795a81,1,3,1,45.58856568,1591629756,Vote,58023ae961255b941708250168b1b14cb45784d9071117cf7e6d439e04b7a5a3
11dc687843e9647bde97128faaed47caad9e2751ffebbf029436609399d29d04,1,3,1,45.58856568,1591597292,Vote,c7be2bf9d6ab4c4300bf5831485e70aae959fb8fb2ca4c0f9ec3ce8000162822
a42a349e625d6c10b7bdeadadc1badbba1efe34bb90e0b029be54617b52875c1,1,3,1,45.58856568,1591266745,Vote,64ccc65fe87d2b17442ed66298f9cf757ef674bc8fbe24e637bca7b37411c5c7
