tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a36f3f7aa40f9a54f1019137df8d65f73b6ecf826106c833cdc4db8bbb0d4ef,-1,1,1,106.3325115,1548600282,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
2a36f3f7aa40f9a54f1019137df8d65f73b6ecf826106c833cdc4db8bbb0d4ef,-1,0,1,0.0919115,1548600282,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
f1a467dab2dd9d0722391c31565f253a43d3b6f7b7c41ca425242abe63d1b14e,-1,1,1,106.3325115,1548600282,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
f1a467dab2dd9d0722391c31565f253a43d3b6f7b7c41ca425242abe63d1b14e,-1,0,1,0.0919115,1548600282,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
071fb5e3368f4ea5b63404ebacdd02d1638d36d1c78237ca5013cd2ce43c7b15,-1,0,1,0.0919115,1548599883,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
071fb5e3368f4ea5b63404ebacdd02d1638d36d1c78237ca5013cd2ce43c7b15,-1,1,1,106.3325115,1548599883,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
3a24f1c38a7b4329ff735ca0bb506a977da222bd6052057f21dcfd687f8d9e44,-1,1,1,106.3325115,1548599883,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
3a24f1c38a7b4329ff735ca0bb506a977da222bd6052057f21dcfd687f8d9e44,-1,0,1,0.0919115,1548599883,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
6a5fd5ba5dda599740394e1a511b09581815428a77da725aceadfcadd33412b1,-1,1,1,106.3325115,1548599883,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
6a5fd5ba5dda599740394e1a511b09581815428a77da725aceadfcadd33412b1,-1,0,1,0.0919115,1548599883,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
c443c1565d460a1e551ae0692a9c1a06e05290460acfc2a26fc888d6c42dd7bf,-1,1,1,106.3325115,1548599883,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
c443c1565d460a1e551ae0692a9c1a06e05290460acfc2a26fc888d6c42dd7bf,-1,0,1,0.0919115,1548599883,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
7dfdaa053dae1c800d84c6c7b7d79e7fb4efdcc2da226f81563664781b11d033,-1,1,1,106.3325115,1548599797,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
7dfdaa053dae1c800d84c6c7b7d79e7fb4efdcc2da226f81563664781b11d033,-1,0,1,0.0919115,1548599797,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
39670971ce6e6e5f1743fd2fb0769be3a2fda9200cfb8fd23b0c5682bd8bcfe8,-1,1,1,106.3325115,1548599767,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
39670971ce6e6e5f1743fd2fb0769be3a2fda9200cfb8fd23b0c5682bd8bcfe8,-1,0,1,0.0919115,1548599767,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
6f1495d84745bfd2c21bf2fe819d0493f3c7113d18aac8f9bde5c1041936fec3,-1,1,1,106.3325115,1548599767,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
6f1495d84745bfd2c21bf2fe819d0493f3c7113d18aac8f9bde5c1041936fec3,-1,0,1,0.0919115,1548599767,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
ec30877aff2fbbf03adc6961ebd9b58679d740d727b978ec0f022552107e643a,-1,0,1,0.0919115,1548599767,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
ec30877aff2fbbf03adc6961ebd9b58679d740d727b978ec0f022552107e643a,-1,1,1,106.3325115,1548599767,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
0d366c8c42228f1f5e26dc7e3bd79936863fd8170299d1cc650f85346d8f9411,-1,1,1,106.3325115,1548599609,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
0d366c8c42228f1f5e26dc7e3bd79936863fd8170299d1cc650f85346d8f9411,-1,0,1,0.0919115,1548599609,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
395e65a884c7d6b1c265c9b3efb6bc029a59e512c661f53ba7060925609ca123,-1,1,1,106.3325115,1548599609,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
395e65a884c7d6b1c265c9b3efb6bc029a59e512c661f53ba7060925609ca123,-1,0,1,0.0919115,1548599609,Ticket,46fe23ccbdcb028206ecf96b30de12ae91d1d99c7a316ee9e96cee880bdf80a0
