tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053df345a59eb12d5478524843d921b8a7e3c4d8bad78ac09993119450c660b7,-1,0,1,35.19201925,1704703852,Ticket,4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884
5035b296f439a40e09c8775e412928428f32365995a571c7e8242a2eb413d5ce,-1,0,1,35.19201925,1704703852,Ticket,4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884
5a982bf26426673becc1898292774db6effa2a2fe57d70354a3584c40a8c4028,-1,0,1,35.19201925,1704703852,Ticket,4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884
681d4e5473504dfa80107e63faf8d89bc516e053fea283da1254832e28f29738,-1,0,1,35.19201925,1704703852,Ticket,4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884
8331048f66901e9450ca747c4148cf17d0544852252d03ce8e5a6ce0a33ff829,-1,0,1,35.19201925,1704703852,Ticket,4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884
9cc502f651a076488f607188e68087af78e2f83cc751abfd51386f2ceccc830b,-1,0,1,35.19201925,1704703852,Ticket,4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884
afd933db2970df5e7cf23b90f5b8b6f29f6c69503ce5d44dd5b9067ce41c5d3f,-1,0,1,35.19201925,1704703852,Ticket,4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884
b7c7d78c4c1c193f0496af40e5ec0fb29ac732d38b8f6c0043380d0eb816847f,-1,0,1,35.19201925,1704703852,Ticket,4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884
cd0c0db87e071eab8752dfd85736ad468d4e82eb9e8046285209b748b54f88f6,-1,0,1,35.19201925,1704703852,Ticket,4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884
f097af8a94868a53175fd558a0322c1f30e8530de174ba48c4f56a09c33433ea,-1,0,1,35.19201925,1704703852,Ticket,4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884
4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884,1,9,1,35.19201925,1704703842,Regular,f097af8a94868a53175fd558a0322c1f30e8530de174ba48c4f56a09c33433ea
4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884,1,6,1,35.19201925,1704703842,Regular,afd933db2970df5e7cf23b90f5b8b6f29f6c69503ce5d44dd5b9067ce41c5d3f
4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884,1,8,1,35.19201925,1704703842,Regular,cd0c0db87e071eab8752dfd85736ad468d4e82eb9e8046285209b748b54f88f6
4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884,1,7,1,35.19201925,1704703842,Regular,053df345a59eb12d5478524843d921b8a7e3c4d8bad78ac09993119450c660b7
4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884,1,0,1,35.19201925,1704703842,Regular,9cc502f651a076488f607188e68087af78e2f83cc751abfd51386f2ceccc830b
4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884,1,2,1,35.19201925,1704703842,Regular,5a982bf26426673becc1898292774db6effa2a2fe57d70354a3584c40a8c4028
4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884,1,3,1,35.19201925,1704703842,Regular,681d4e5473504dfa80107e63faf8d89bc516e053fea283da1254832e28f29738
4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884,1,5,1,35.19201925,1704703842,Regular,b7c7d78c4c1c193f0496af40e5ec0fb29ac732d38b8f6c0043380d0eb816847f
4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884,1,4,1,35.19201925,1704703842,Regular,5035b296f439a40e09c8775e412928428f32365995a571c7e8242a2eb413d5ce
4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884,1,1,1,35.19201925,1704703842,Regular,8331048f66901e9450ca747c4148cf17d0544852252d03ce8e5a6ce0a33ff829
