tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f271601ce3b4700ac7390b4d451e4db24d2adcfa6323a63a3b41c708bbc155,-1,1,1,20.71653362,1638736541,Ticket,d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b
20f271601ce3b4700ac7390b4d451e4db24d2adcfa6323a63a3b41c708bbc155,-1,0,1,0.04279871,1638736541,Ticket,d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b
57bc0ec5035fa5a848574576d52f42c00d4bb0e6dcbd99f2b93eac2a372fc2bf,-1,0,1,0.04279871,1638736541,Ticket,d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b
57bc0ec5035fa5a848574576d52f42c00d4bb0e6dcbd99f2b93eac2a372fc2bf,-1,1,1,20.71653362,1638736541,Ticket,d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b
996a4a7b10b94dfef4684761ff8db5633a06e22953cef2830ae525049d962ded,-1,0,1,0.04279871,1638736541,Ticket,d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b
996a4a7b10b94dfef4684761ff8db5633a06e22953cef2830ae525049d962ded,-1,1,1,20.71653362,1638736541,Ticket,d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b
adde1f937a118da19e6e4355607dd2a25d5a875813cd7cc8a5dfe824045bab40,-1,0,1,0.04279871,1638736541,Ticket,d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b
adde1f937a118da19e6e4355607dd2a25d5a875813cd7cc8a5dfe824045bab40,-1,1,1,20.71653362,1638736541,Ticket,d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b
fb7b5781034df6fa53f4481ccffacec675f83ec1535a7b2e90e83fd7d44a283e,-1,1,1,20.71653362,1638736541,Ticket,d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b
fb7b5781034df6fa53f4481ccffacec675f83ec1535a7b2e90e83fd7d44a283e,-1,0,1,0.04279871,1638736541,Ticket,d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b
d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b,1,6,1,0.04279871,1638736489,Regular,fb7b5781034df6fa53f4481ccffacec675f83ec1535a7b2e90e83fd7d44a283e
d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b,1,5,1,20.71653362,1638736489,Regular,adde1f937a118da19e6e4355607dd2a25d5a875813cd7cc8a5dfe824045bab40
d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b,1,4,1,0.04279871,1638736489,Regular,adde1f937a118da19e6e4355607dd2a25d5a875813cd7cc8a5dfe824045bab40
d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b,1,1,1,20.71653362,1638736489,Regular,996a4a7b10b94dfef4684761ff8db5633a06e22953cef2830ae525049d962ded
d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b,1,0,1,0.04279871,1638736489,Regular,996a4a7b10b94dfef4684761ff8db5633a06e22953cef2830ae525049d962ded
d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b,1,9,1,20.71653362,1638736489,Regular,20f271601ce3b4700ac7390b4d451e4db24d2adcfa6323a63a3b41c708bbc155
d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b,1,8,1,0.04279871,1638736489,Regular,20f271601ce3b4700ac7390b4d451e4db24d2adcfa6323a63a3b41c708bbc155
d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b,1,3,1,20.71653362,1638736489,Regular,57bc0ec5035fa5a848574576d52f42c00d4bb0e6dcbd99f2b93eac2a372fc2bf
d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b,1,2,1,0.04279871,1638736489,Regular,57bc0ec5035fa5a848574576d52f42c00d4bb0e6dcbd99f2b93eac2a372fc2bf
d618ccd4592a540ef8c82d5023e142d08c218f63388ab60bd22e67e5c8738a9b,1,7,1,20.71653362,1638736489,Regular,fb7b5781034df6fa53f4481ccffacec675f83ec1535a7b2e90e83fd7d44a283e
