tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b47c581bdb28923bbd60ebd4ca0c6069c290ba179a26b9c4cc71bc8ec99aff,-1,0,1,30.21526189,1535220226,Ticket,6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b
76759c54b6298d80059e547a7783f72763880f1a513656f3c4378ca0ae9b46d4,-1,0,1,30.21526189,1535220226,Ticket,6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b
db17f193d3bd119c2b67e4ffbda2442f6d4c9b28121b07ec0d4029af48a0d37b,-1,0,1,30.21526189,1535220226,Ticket,6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b
1bdf2b8be30b6fcae62cae67d077fd3168c13029587e4c12514e8537ae454798,-1,0,1,30.21526189,1535219665,Ticket,6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b
6481db1f89f862883c88fe476d1eaaf432782f81d675b5263e3b3b855ed502b1,-1,0,1,30.21526189,1535219665,Ticket,6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b
906fb056a4ed0d6402f55c40891d6384cf3ab5f8bda9db0d178b170edb467d3d,-1,0,1,30.21526189,1535219665,Ticket,6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b
9fa8fb1deaeec7cc744709a4e8907d557f18a63e0360be05240c125fa85fde07,-1,0,1,30.21526189,1535219665,Ticket,6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b
358255f83799a899a385c9a48ec71034e9f5d3066747a4a6c621ca58f3a25e67,-1,0,1,30.21526189,1535219589,Ticket,6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b
3a19355732be9f5de2caab0c5cbd284c46ab5be87298eb4d0919b52a467df430,-1,0,1,30.21526189,1535219589,Ticket,6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b
48cb17b2678710e7841ec5837b0494f0fd777fab5b4350afdaeb3781ae661dee,-1,0,1,30.21526189,1535219589,Ticket,6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b
4abf0d1216fb38d34cfb7709fd24e78d8122994ada17e8c56472331de1e3de9c,-1,0,1,30.21526189,1535219589,Ticket,6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b
5149f3279e78df850d8126486136910b8a780f08c20c4e454acdb0157742a09e,-1,0,1,30.21526189,1535219589,Ticket,6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b
6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b,1,7,1,30.21526189,1535219556,Regular,43b47c581bdb28923bbd60ebd4ca0c6069c290ba179a26b9c4cc71bc8ec99aff
6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b,1,4,1,30.21526189,1535219556,Regular,48cb17b2678710e7841ec5837b0494f0fd777fab5b4350afdaeb3781ae661dee
6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b,1,3,1,30.21526189,1535219556,Regular,4abf0d1216fb38d34cfb7709fd24e78d8122994ada17e8c56472331de1e3de9c
6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b,1,11,1,30.21526189,1535219556,Regular,5149f3279e78df850d8126486136910b8a780f08c20c4e454acdb0157742a09e
6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b,1,9,1,30.21526189,1535219556,Regular,358255f83799a899a385c9a48ec71034e9f5d3066747a4a6c621ca58f3a25e67
6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b,1,0,1,30.21526189,1535219556,Regular,3a19355732be9f5de2caab0c5cbd284c46ab5be87298eb4d0919b52a467df430
6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b,1,2,1,30.21526189,1535219556,Regular,906fb056a4ed0d6402f55c40891d6384cf3ab5f8bda9db0d178b170edb467d3d
6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b,1,8,1,30.21526189,1535219556,Regular,9fa8fb1deaeec7cc744709a4e8907d557f18a63e0360be05240c125fa85fde07
6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b,1,10,1,30.21526189,1535219556,Regular,1bdf2b8be30b6fcae62cae67d077fd3168c13029587e4c12514e8537ae454798
6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b,1,5,1,30.21526189,1535219556,Regular,6481db1f89f862883c88fe476d1eaaf432782f81d675b5263e3b3b855ed502b1
6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b,1,1,1,30.21526189,1535219556,Regular,db17f193d3bd119c2b67e4ffbda2442f6d4c9b28121b07ec0d4029af48a0d37b
6ec1ce544aedda5540103c0fa9068bdf9b9436a3d5aee04d4cd537e435b9ad4b,1,6,1,30.21526189,1535219556,Regular,76759c54b6298d80059e547a7783f72763880f1a513656f3c4378ca0ae9b46d4
