tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba270f989ec539a8a56789da3e045bce5ea78a768ed5b29b839b2986c2ada7f0,1,3,1,42.46235886,1594598173,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4a747f1bcf8886fcd9ba3fec565fd3295aa6346f45444a6e9d2c07b83fda55b,-1,1,1,42.49545118,1593305665,Regular,d2b58b22c8af401edbc1d3b151a6a6c2c244fd5d8da7198b75939f3cf7d366ab
d2b58b22c8af401edbc1d3b151a6a6c2c244fd5d8da7198b75939f3cf7d366ab,1,3,1,42.49545118,1592916361,Vote,d4a747f1bcf8886fcd9ba3fec565fd3295aa6346f45444a6e9d2c07b83fda55b
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,9,1,42.52959685,1592773066,Regular,951c337e639b1abcc146e8da93ad236ebc7845fda7a40a565811bccd56431ff0
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,239,1,42.49545118,1592773066,Regular,386776bd7f4c2561825002fdee031e2af1fd31226976b5fc0e7a767880377ff9
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,32,1,42.49545118,1592772733,Regular,c9a023ce7968727b0a1f41a66a9cfe2fbd4408509dd7e4ff3489cbe5efef2fe5
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,49,1,42.49545118,1592772733,Regular,d56c7503256aef35cb316db7946bd88822b6560d5915ebeaccc13349537208e6
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,112,1,42.49545118,1592772467,Regular,6711e66bcfabbfa251c85cabb14af7182ae7ba6a66ac0155ec84322414d696e0
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,152,1,42.52959685,1592685327,Regular,d689a6ab5024002df194e82c57ffb0cbedf63fc65e060ccd3ddce743294d4bba
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,132,1,42.49545118,1592685327,Regular,b25b53be5c6ce8b382f711e583a2f238b220fb9a6ecd1fbd96d9051dd9b936b9
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,186,1,42.49545118,1592474138,Regular,f960536b083e27e8fb57e31d9b64af1948c21334eb8e4704ff9a899780619481
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,136,1,42.49545118,1592472623,Regular,0debd253aee6c77cb870ea08037cc08b284992f0b26ac97698f5c0729b0d8675
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,50,1,42.52959685,1592411796,Regular,5dd1d92ac03371a0f770345e25dd172c2c42790ca412bd7febe93b44a2c2e155
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,179,1,42.49545118,1592411796,Regular,ca149232797ea5ee6f3daf49b64d3002380fc09ae42a9f9be6cb3333a5134b5b
d56c7503256aef35cb316db7946bd88822b6560d5915ebeaccc13349537208e6,1,3,1,42.49545118,1592310840,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
b25b53be5c6ce8b382f711e583a2f238b220fb9a6ecd1fbd96d9051dd9b936b9,1,3,1,42.49545118,1592294382,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
6711e66bcfabbfa251c85cabb14af7182ae7ba6a66ac0155ec84322414d696e0,1,3,1,42.49545118,1591938481,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,145,1,42.52959685,1591820339,Regular,2f57779fec0286c920b7315e6610936f37c9211dff84ef8bfc9bc0c391d3c53d
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,98,1,42.52959685,1591811140,Regular,24257c2c4b583925e83150b3ea9e1e61a82effdc50bf560a79fae9efb07b342b
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,11,1,42.49545118,1591811140,Regular,aa114323e1f14b8b4bbd8d0a54ce6c8874ba38cc1e1e6be270db00397a6f8626
c9a023ce7968727b0a1f41a66a9cfe2fbd4408509dd7e4ff3489cbe5efef2fe5,1,3,1,42.49545118,1591544990,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
f960536b083e27e8fb57e31d9b64af1948c21334eb8e4704ff9a899780619481,1,3,1,42.49545118,1591523090,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
ca149232797ea5ee6f3daf49b64d3002380fc09ae42a9f9be6cb3333a5134b5b,1,3,1,42.49545118,1591412694,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
aa114323e1f14b8b4bbd8d0a54ce6c8874ba38cc1e1e6be270db00397a6f8626,1,3,1,42.49545118,1591088668,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,37,1,42.52959685,1591076186,Regular,beb50928bb1d8718d11448cf74e861520ca56c74142da347de019ab62db94c02
0debd253aee6c77cb870ea08037cc08b284992f0b26ac97698f5c0729b0d8675,1,3,1,42.49545118,1590629154,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
386776bd7f4c2561825002fdee031e2af1fd31226976b5fc0e7a767880377ff9,1,3,1,42.49545118,1590559070,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
951c337e639b1abcc146e8da93ad236ebc7845fda7a40a565811bccd56431ff0,1,3,1,42.52959685,1590128520,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
2f57779fec0286c920b7315e6610936f37c9211dff84ef8bfc9bc0c391d3c53d,1,3,1,42.52959685,1590097625,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
24257c2c4b583925e83150b3ea9e1e61a82effdc50bf560a79fae9efb07b342b,1,3,1,42.52959685,1589963234,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
