tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00777423ed1a13f03b2151d3360dd4b48cd31ef019b2a427afd003dcea66ad01,-1,1,1,24.21826906,1628878627,Ticket,20a25ec72febfebdbe76651572f50abb2d3df71774d6f4a18c14d97e5ebbf683
00777423ed1a13f03b2151d3360dd4b48cd31ef019b2a427afd003dcea66ad01,-1,0,1,0.04855396,1628878627,Ticket,20a25ec72febfebdbe76651572f50abb2d3df71774d6f4a18c14d97e5ebbf683
00dbaf35e2b379fb21f4a7817ee53049a2feae00864b10eabc58175503a14eb4,-1,0,1,0.04855396,1628878627,Ticket,20a25ec72febfebdbe76651572f50abb2d3df71774d6f4a18c14d97e5ebbf683
00dbaf35e2b379fb21f4a7817ee53049a2feae00864b10eabc58175503a14eb4,-1,1,1,24.21826906,1628878627,Ticket,20a25ec72febfebdbe76651572f50abb2d3df71774d6f4a18c14d97e5ebbf683
093c83d3cde0c64aabc3d558d0606fdf3e837c8f872e680694b4a2783c6463c9,-1,1,1,24.21826906,1628878627,Ticket,20a25ec72febfebdbe76651572f50abb2d3df71774d6f4a18c14d97e5ebbf683
093c83d3cde0c64aabc3d558d0606fdf3e837c8f872e680694b4a2783c6463c9,-1,0,1,0.04855396,1628878627,Ticket,20a25ec72febfebdbe76651572f50abb2d3df71774d6f4a18c14d97e5ebbf683
0d2270091c10e7ce9afe36d03adf149474cf39b1ba0802a9328896093eade031,-1,0,1,0.04855396,1628878627,Ticket,20a25ec72febfebdbe76651572f50abb2d3df71774d6f4a18c14d97e5ebbf683
0d2270091c10e7ce9afe36d03adf149474cf39b1ba0802a9328896093eade031,-1,1,1,24.21826906,1628878627,Ticket,20a25ec72febfebdbe76651572f50abb2d3df71774d6f4a18c14d97e5ebbf683
18ab877af295a0dddbd8bd6cdfab85a3bf84f3d929a16adcbcb974b232b963f9,-1,1,1,24.21826906,1628878627,Ticket,20a25ec72febfebdbe76651572f50abb2d3df71774d6f4a18c14d97e5ebbf683
18ab877af295a0dddbd8bd6cdfab85a3bf84f3d929a16adcbcb974b232b963f9,-1,0,1,0.04855396,1628878627,Ticket,20a25ec72febfebdbe76651572f50abb2d3df71774d6f4a18c14d97e5ebbf683
1bae80cd656824cba09f79bb8453dc1e9af5a962b0dfa2fd8207d919445139fc,-1,0,1,0.04855396,1628878627,Ticket,20a25ec72febfebdbe76651572f50abb2d3df71774d6f4a18c14d97e5ebbf683
1bae80cd656824cba09f79bb8453dc1e9af5a962b0dfa2fd8207d919445139fc,-1,1,1,24.21826906,1628878627,Ticket,20a25ec72febfebdbe76651572f50abb2d3df71774d6f4a18c14d97e5ebbf683
56a76e9eefd787c77d5f1f3a9003de407c12f06a90b1a6252acac99d7682bb57,-1,1,1,24.21826906,1628878627,Ticket,20a25ec72febfebdbe76651572f50abb2d3df71774d6f4a18c14d97e5ebbf683
