tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46253ca0f01b6c635a8ab1589ffcd632f522c16e7bd8c1c9f9960be2f8611c53,-1,9,1,17.71558562,1613236700,Regular,660be376fc66cf6dfb80e16987420fb7d23754b47b7d3b54175565d85fd2f5bd
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,61,1,17.71558562,1612496920,Regular,bea6ea862c82bb585dd3d7f3df49a6f2a6626f31ebdb522102eec1ba7138124e
bea6ea862c82bb585dd3d7f3df49a6f2a6626f31ebdb522102eec1ba7138124e,1,3,1,17.71558562,1608423680,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
660be376fc66cf6dfb80e16987420fb7d23754b47b7d3b54175565d85fd2f5bd,1,3,1,17.71558562,1608205090,Vote,46253ca0f01b6c635a8ab1589ffcd632f522c16e7bd8c1c9f9960be2f8611c53
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,59,1,17.71558562,1608105834,Regular,a47dcccef2086632cbd23f75ab4750198f1b5062a057c92827700ef7375af41c
a47dcccef2086632cbd23f75ab4750198f1b5062a057c92827700ef7375af41c,1,3,1,17.71558562,1607953722,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,171,1,17.74295736,1606816323,Regular,e55efcfc18881faafd146ae5049e3d4f65e1ee01a96026f6713005b831c41385
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,224,1,17.74295736,1606708168,Regular,75efca3b56fd3a4fefbb99d8c04f4af50645ff05b5ba9c54d2c95ae617c49239
e55efcfc18881faafd146ae5049e3d4f65e1ee01a96026f6713005b831c41385,1,3,1,17.74295736,1606702086,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
75efca3b56fd3a4fefbb99d8c04f4af50645ff05b5ba9c54d2c95ae617c49239,1,3,1,17.74295736,1606662483,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,228,1,17.74295736,1606592339,Regular,95f878bac2145d26e367ba9264122478065ba2208547cf90231ec91a04c891b8
95f878bac2145d26e367ba9264122478065ba2208547cf90231ec91a04c891b8,1,3,1,17.74295736,1606533242,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,41,1,17.74295736,1606513754,Regular,e5327b35bc8b9ab885a302bc1ad17d990c4a981ef589757d27eb90fe06d60264
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,4,1,17.74295736,1606349417,Regular,630e39248c45b4227d82a79cc1ceca7672aaf0668a6ab800bc624094e60c5e03
630e39248c45b4227d82a79cc1ceca7672aaf0668a6ab800bc624094e60c5e03,1,3,1,17.74295736,1606245430,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
e5327b35bc8b9ab885a302bc1ad17d990c4a981ef589757d27eb90fe06d60264,1,3,1,17.74295736,1606220362,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,9,1,17.74295736,1606202955,Regular,9dd6d26429dbb8ddb9273ab87f9b6d8a1a1ccbd6a22894727ac8ff275d45f611
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,38,1,17.74295736,1606202955,Regular,d74622b833babb3a33ce814a775a1e392efc97475fe0e4a608d943eff86a0d47
9dd6d26429dbb8ddb9273ab87f9b6d8a1a1ccbd6a22894727ac8ff275d45f611,1,3,1,17.74295736,1606153596,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
d74622b833babb3a33ce814a775a1e392efc97475fe0e4a608d943eff86a0d47,1,3,1,17.74295736,1606147552,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,16,1,17.74295736,1606043961,Regular,275b8b480dbf690446a6b638aa85b3cee41e5768bacc2ebe90d709e557ef3a16
275b8b480dbf690446a6b638aa85b3cee41e5768bacc2ebe90d709e557ef3a16,1,3,1,17.74295736,1605954223,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,95,1,17.74295736,1605930286,Regular,5f929c68bc6535ac1dadf8891aea76567ed53cc0f4eb82aeaf7207f983cf6524
5f929c68bc6535ac1dadf8891aea76567ed53cc0f4eb82aeaf7207f983cf6524,1,3,1,17.74295736,1605672254,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
