tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885432bbd812a7b227e2da2749d9bd61ae3de5cce8e2d9ad44faac3d852e47da,-1,0,1,4.3437486,1709148058,Ticket,3cdaa118369b0640a5fd2fedf1bfbea820fb1f4ff7098339e4e623266da3422d
b9f308e59ed9ca3e3bcb41d4ccbe57c908fb75f74da07723bdbf57ccd69ec7e1,-1,0,1,4.3437486,1709148058,Ticket,3cdaa118369b0640a5fd2fedf1bfbea820fb1f4ff7098339e4e623266da3422d
f5439fdbb151f13c0109000d5e7269f910db3d8bba331435cb89736efdfba913,-1,0,1,4.3437486,1709148058,Ticket,3cdaa118369b0640a5fd2fedf1bfbea820fb1f4ff7098339e4e623266da3422d
012d649ac6998250c3c167585d0e7da069b2ade26f47cea3047c6221e8f341fa,-1,0,1,4.3437486,1709147968,Ticket,3cdaa118369b0640a5fd2fedf1bfbea820fb1f4ff7098339e4e623266da3422d
0ab43845ed74f29860ebbb4c3e528127f6bb473333506be6263ceee99f18e950,-1,0,1,4.3437486,1709147968,Ticket,3cdaa118369b0640a5fd2fedf1bfbea820fb1f4ff7098339e4e623266da3422d
31844d2db305f0045d3ba0783a6c2fdfa3519b06148d9b489e24aa5e0b15659b,-1,0,1,4.3437486,1709147968,Ticket,3cdaa118369b0640a5fd2fedf1bfbea820fb1f4ff7098339e4e623266da3422d
3551f30959aba1abc2820e1ce9d9f07390831039a5e2004f01645c629f0a3a1d,-1,0,1,4.3437486,1709147968,Ticket,3cdaa118369b0640a5fd2fedf1bfbea820fb1f4ff7098339e4e623266da3422d
399f696e4d453e2508509f1e2bb64395f817120e02b2d9d41e9c0e3ac05038f4,-1,0,1,4.3437486,1709147968,Ticket,3cdaa118369b0640a5fd2fedf1bfbea820fb1f4ff7098339e4e623266da3422d
43bfe520c1edad25d241be8cd4557d5ff62293e000cebdb941fd10566de9bdef,-1,0,1,4.3437486,1709147968,Ticket,3cdaa118369b0640a5fd2fedf1bfbea820fb1f4ff7098339e4e623266da3422d
509308f8a8019491dc550c28f75bce8bd4385db3153b5060dd05ba26c3cfc6e8,-1,0,1,4.3437486,1709147968,Ticket,3cdaa118369b0640a5fd2fedf1bfbea820fb1f4ff7098339e4e623266da3422d
