tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37359c3c38222fe61a079084c19f17b09aaa33572c2a4ce3fdcdac0ab5e9fb09,-1,0,1,161.31063639,1561608302,Ticket,653e5afad2b2a32f0a1fd89163f0de2d172c62fbd07cc0258faab64b544fecfa
68865e018d1664c39ece6a762d9aa77b0db94dc952c20e6be47dc2ae1735522b,-1,0,1,161.31063639,1561608302,Ticket,653e5afad2b2a32f0a1fd89163f0de2d172c62fbd07cc0258faab64b544fecfa
83fad733567740209dd2b327b03c6fab8cda4eb6384d7b8bdd430d6d79097802,-1,0,1,161.31063639,1561608302,Ticket,653e5afad2b2a32f0a1fd89163f0de2d172c62fbd07cc0258faab64b544fecfa
e876636080b14eda4e39921caccf40ee985ac0551ba5a1595fdc15447b708f4f,-1,0,1,161.31063639,1561608302,Ticket,653e5afad2b2a32f0a1fd89163f0de2d172c62fbd07cc0258faab64b544fecfa
eb92bd4a3f0127ccde290eb16963511d476f1201f33803bd53becf0ee992acf6,-1,0,1,161.31063639,1561608302,Ticket,653e5afad2b2a32f0a1fd89163f0de2d172c62fbd07cc0258faab64b544fecfa
653e5afad2b2a32f0a1fd89163f0de2d172c62fbd07cc0258faab64b544fecfa,1,3,1,161.31063639,1561608225,Regular,eb92bd4a3f0127ccde290eb16963511d476f1201f33803bd53becf0ee992acf6
653e5afad2b2a32f0a1fd89163f0de2d172c62fbd07cc0258faab64b544fecfa,1,1,1,161.31063639,1561608225,Regular,68865e018d1664c39ece6a762d9aa77b0db94dc952c20e6be47dc2ae1735522b
653e5afad2b2a32f0a1fd89163f0de2d172c62fbd07cc0258faab64b544fecfa,1,0,1,161.31063639,1561608225,Regular,83fad733567740209dd2b327b03c6fab8cda4eb6384d7b8bdd430d6d79097802
653e5afad2b2a32f0a1fd89163f0de2d172c62fbd07cc0258faab64b544fecfa,1,2,1,161.31063639,1561608225,Regular,37359c3c38222fe61a079084c19f17b09aaa33572c2a4ce3fdcdac0ab5e9fb09
653e5afad2b2a32f0a1fd89163f0de2d172c62fbd07cc0258faab64b544fecfa,1,4,1,161.31063639,1561608225,Regular,e876636080b14eda4e39921caccf40ee985ac0551ba5a1595fdc15447b708f4f
