tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
963615c27d6089e44eccc9a860c96bce67b9e7395813a70902bbccb1dcf774aa,-1,1,1,210.14173326,1568256206,Vote,cf9b0fbfacd713062e04ae89cfdf78d9393db6b8cc28124384ca83e4f595f5c6
5f92eb18308aafae98077738b079ec7fe47c23677ceeedefaf34cf6fa0411097,-1,1,1,210.14173326,1567427682,Vote,6750fe6f454f89a8f27f4fa25f1825e65a8a3fd5d2d9abc23903efd0cfd73c0c
ad43690b523209fdacea577fca55bf4d85605291d52f21811d3a6d317d42669f,-1,1,1,210.14173326,1566158552,Vote,5e255867d6d889d1cbb9dc221e050e13904c525cb3ff3bbf4138252c39286a39
d36e18730062b8d7fc71423278e35df35ff473d25bdc80af3b1fb5aad4eb61bd,-1,3,1,224.84648236,1565898735,Regular,2942a292f4a10bb39490a35272afadfd0438105a6cee28cd6a2f3c92563ca45e
2942a292f4a10bb39490a35272afadfd0438105a6cee28cd6a2f3c92563ca45e,1,2,1,224.84648236,1565865529,Vote,d36e18730062b8d7fc71423278e35df35ff473d25bdc80af3b1fb5aad4eb61bd
9e7cba772efa4b045f9d4f457f1fa613a033285e17ac7f45c7f9377531100a89,-1,1,1,210.14173326,1565732116,Vote,2c5d5c3a061e1640f2975b67e8884cc2e0578a5e321e48870e82c742c8e39619
2c5d5c3a061e1640f2975b67e8884cc2e0578a5e321e48870e82c742c8e39619,1,0,1,210.14173326,1565323065,Ticket,9e7cba772efa4b045f9d4f457f1fa613a033285e17ac7f45c7f9377531100a89
5e255867d6d889d1cbb9dc221e050e13904c525cb3ff3bbf4138252c39286a39,1,0,1,210.14173326,1565323065,Ticket,ad43690b523209fdacea577fca55bf4d85605291d52f21811d3a6d317d42669f
6750fe6f454f89a8f27f4fa25f1825e65a8a3fd5d2d9abc23903efd0cfd73c0c,1,0,1,210.14173326,1565323065,Ticket,5f92eb18308aafae98077738b079ec7fe47c23677ceeedefaf34cf6fa0411097
cf9b0fbfacd713062e04ae89cfdf78d9393db6b8cc28124384ca83e4f595f5c6,1,0,1,210.14173326,1565323065,Ticket,963615c27d6089e44eccc9a860c96bce67b9e7395813a70902bbccb1dcf774aa
