tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f9f2b0aeda0f951eb20d19d3427d173134c09ab15affbaea551bf6c98ae37b2,-1,6,1,116.20686569,1551163156,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
7f9f2b0aeda0f951eb20d19d3427d173134c09ab15affbaea551bf6c98ae37b2,-1,7,1,116.20686569,1551163156,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
7f9f2b0aeda0f951eb20d19d3427d173134c09ab15affbaea551bf6c98ae37b2,-1,8,1,116.20686569,1551163156,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
7f9f2b0aeda0f951eb20d19d3427d173134c09ab15affbaea551bf6c98ae37b2,-1,9,1,116.20686569,1551163156,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
7f9f2b0aeda0f951eb20d19d3427d173134c09ab15affbaea551bf6c98ae37b2,-1,5,1,116.20686569,1551163156,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
17ec5bb3ce00b713b85e68b5100321449c8595ea79e45e401d6cb1d9a598fb1f,-1,12,1,116.20686569,1551162062,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
17ec5bb3ce00b713b85e68b5100321449c8595ea79e45e401d6cb1d9a598fb1f,-1,13,1,116.20686569,1551162062,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
17ec5bb3ce00b713b85e68b5100321449c8595ea79e45e401d6cb1d9a598fb1f,-1,14,1,116.20686569,1551162062,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
17ec5bb3ce00b713b85e68b5100321449c8595ea79e45e401d6cb1d9a598fb1f,-1,15,1,116.20686569,1551162062,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
17ec5bb3ce00b713b85e68b5100321449c8595ea79e45e401d6cb1d9a598fb1f,-1,16,1,116.20686569,1551162062,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
17ec5bb3ce00b713b85e68b5100321449c8595ea79e45e401d6cb1d9a598fb1f,-1,17,1,116.20686569,1551162062,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
17ec5bb3ce00b713b85e68b5100321449c8595ea79e45e401d6cb1d9a598fb1f,-1,18,1,116.20686569,1551162062,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
17ec5bb3ce00b713b85e68b5100321449c8595ea79e45e401d6cb1d9a598fb1f,-1,19,1,116.20686569,1551162062,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
17ec5bb3ce00b713b85e68b5100321449c8595ea79e45e401d6cb1d9a598fb1f,-1,20,1,116.20686569,1551162062,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
17ec5bb3ce00b713b85e68b5100321449c8595ea79e45e401d6cb1d9a598fb1f,-1,7,1,116.20686569,1551162062,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
17ec5bb3ce00b713b85e68b5100321449c8595ea79e45e401d6cb1d9a598fb1f,-1,6,1,116.20686569,1551162062,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
17ec5bb3ce00b713b85e68b5100321449c8595ea79e45e401d6cb1d9a598fb1f,-1,8,1,116.20686569,1551162062,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
17ec5bb3ce00b713b85e68b5100321449c8595ea79e45e401d6cb1d9a598fb1f,-1,9,1,116.20686569,1551162062,Regular,35c9ae9f31f0dd717663920b5c29817b65cc8a7100848e0d8972d65dd090ec4b
