tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c7a8b3a7dc6392a7081d85c20ad8fe4a79287c7d634107023956c75dddaa16c,-1,0,1,5.09872752,1712724331,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
b7a78d28c6425a169850262d7d26bd78ccc10ac896b230944f50f80492327957,-1,0,1,5.09872752,1712724331,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
e7c102012d5413dc001d46a6698c4ca246d078844537bfe28826f7bc5b34fa5e,-1,0,1,5.09872752,1712724331,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
1792f24727d0985f5afede1d30d60e19350333edd131b6f0b3e3649a12f596db,-1,0,1,5.09872752,1712724125,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
1fab38adb9bcd8725ee88c8c7ccde8a46f701bd39bd5f2fa54e05693b1f1ce35,-1,0,1,5.09872752,1712724125,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
40c9c203aebb548b04a287a1a551f4d21988b1774a545f02c0d44104b23a4bea,-1,0,1,5.09872752,1712724085,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
b0664bb777afa059b8e796de24f2eed7a6213d60e0088bd9cc7b75985d26e2c3,-1,0,1,5.09872752,1712724085,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
f66436e6c52ae6beb116c6bde2912ab742593457a169b541ce60960b05ac3c96,-1,0,1,5.09872752,1712724085,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
0b6630f649cf9274a83dddf9cf7836cb30e206cd1fe07841f8c06e70f9c1b0dc,-1,0,1,5.09872752,1712723958,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
97d239733c78b26af0960194771f8652c4daa731d53937a371e9ec9346988270,-1,0,1,5.09872752,1712723958,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
a3acee117a2cda4925a2b3eb1bbb11cf6d982fad5518bbae958762c54032317b,-1,0,1,5.09872752,1712723958,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
a9885943a7077e02faf64d0a1baaf5e0764b2b4a528976e1dab0c3a3df8e8ccb,-1,0,1,5.09872752,1712723958,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
ce55b928ed7851969054af33ae32b7504f22580e24b537403e8c86fb413ebcc4,-1,0,1,5.09872752,1712723958,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
18c96bb4eeb14fd555cce49b28f317c6e6dd11fb9f304f06d149a527592801b1,-1,0,1,5.09872752,1712723339,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
4bc2d27f9d5964b3afcd758269a68d04312e089035eaf8bd0b5c11d1915b1c97,-1,0,1,5.09872752,1712723339,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
4d291328ccca6c071050d19a2ca8f414f34ea94f361bdc757ef1c17fdf69b58c,-1,0,1,5.09872752,1712723339,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
050be27c3ca571a9605ab8e3eaee15272bd5a967ec8819015334e3881bd9c1b3,-1,0,1,5.09872752,1712723253,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
3d0fd37d68c01ed2def1ff21baf2147ee276787bdefffbeb3179b9a6b35ff270,-1,0,1,5.09872752,1712723253,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
aa633ada1119af51080ac176a54438a1f2aac118f67862aa7229f74b0e0d56c2,-1,0,1,5.09872752,1712723253,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
fb2bdad098273091842fce344976a003c54e5a8905e86e67e18f8f2390c39da9,-1,0,1,5.09872752,1712723253,Ticket,f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,0,1,5.09872752,1712723148,Regular,3d0fd37d68c01ed2def1ff21baf2147ee276787bdefffbeb3179b9a6b35ff270
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,18,1,5.09872752,1712723148,Regular,b7a78d28c6425a169850262d7d26bd78ccc10ac896b230944f50f80492327957
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,12,1,5.09872752,1712723148,Regular,8c7a8b3a7dc6392a7081d85c20ad8fe4a79287c7d634107023956c75dddaa16c
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,17,1,5.09872752,1712723148,Regular,1fab38adb9bcd8725ee88c8c7ccde8a46f701bd39bd5f2fa54e05693b1f1ce35
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,8,1,5.09872752,1712723148,Regular,b0664bb777afa059b8e796de24f2eed7a6213d60e0088bd9cc7b75985d26e2c3
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,11,1,5.09872752,1712723148,Regular,97d239733c78b26af0960194771f8652c4daa731d53937a371e9ec9346988270
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,16,1,5.09872752,1712723148,Regular,0b6630f649cf9274a83dddf9cf7836cb30e206cd1fe07841f8c06e70f9c1b0dc
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,15,1,5.09872752,1712723148,Regular,a9885943a7077e02faf64d0a1baaf5e0764b2b4a528976e1dab0c3a3df8e8ccb
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,9,1,5.09872752,1712723148,Regular,18c96bb4eeb14fd555cce49b28f317c6e6dd11fb9f304f06d149a527592801b1
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,19,1,5.09872752,1712723148,Regular,4bc2d27f9d5964b3afcd758269a68d04312e089035eaf8bd0b5c11d1915b1c97
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,2,1,5.09872752,1712723148,Regular,1792f24727d0985f5afede1d30d60e19350333edd131b6f0b3e3649a12f596db
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,6,1,5.09872752,1712723148,Regular,f66436e6c52ae6beb116c6bde2912ab742593457a169b541ce60960b05ac3c96
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,13,1,5.09872752,1712723148,Regular,40c9c203aebb548b04a287a1a551f4d21988b1774a545f02c0d44104b23a4bea
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,4,1,5.09872752,1712723148,Regular,ce55b928ed7851969054af33ae32b7504f22580e24b537403e8c86fb413ebcc4
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,5,1,5.09872752,1712723148,Regular,a3acee117a2cda4925a2b3eb1bbb11cf6d982fad5518bbae958762c54032317b
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,1,1,5.09872752,1712723148,Regular,4d291328ccca6c071050d19a2ca8f414f34ea94f361bdc757ef1c17fdf69b58c
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,7,1,5.09872752,1712723148,Regular,fb2bdad098273091842fce344976a003c54e5a8905e86e67e18f8f2390c39da9
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,14,1,5.09872752,1712723148,Regular,e7c102012d5413dc001d46a6698c4ca246d078844537bfe28826f7bc5b34fa5e
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,3,1,5.09872752,1712723148,Regular,aa633ada1119af51080ac176a54438a1f2aac118f67862aa7229f74b0e0d56c2
f254073c50de4339c0c2128b313e0137d71a9ea27f60502a1120c637c6f62812,1,10,1,5.09872752,1712723148,Regular,050be27c3ca571a9605ab8e3eaee15272bd5a967ec8819015334e3881bd9c1b3
