tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d9996cee9f1683ffd68b6dd75d0a7d34a7c30fb89f9d624529017bbabcb80e,-1,0,1,34.37067278,1704761718,Ticket,fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef
1fcf3108c010e66416bf0cbcb4d9958fabb2f76c07586109bf82885ca882c263,-1,0,1,34.37067278,1704761718,Ticket,fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef
3534007b2787dbce43a287e496bcb2682943fcc08733f4fbdcda25fdcbb28460,-1,0,1,34.37067278,1704761718,Ticket,fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef
56a4be0a29e1fe640e6562dbb8a2f135ad4dae4c5bf8f311f59f1ba25cd3ffbc,-1,0,1,34.37067278,1704761718,Ticket,fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef
87bda30ec148225cce6c03aa6667fcc3aea33b5cb11735d788638e65532910ae,-1,0,1,34.37067278,1704761718,Ticket,fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef
8a228a2f6d5a4b91c28781a08930f4bf81fb3ab93525a75a45acdb6257e4c476,-1,0,1,34.37067278,1704761718,Ticket,fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef
95343e475db0f0df3261611e1a621f24f27a4057801bd3050a3aa3b588444dad,-1,0,1,34.37067278,1704761718,Ticket,fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef
9b989433190b3a63ab72dba42a13456761293b43e90347cb7f5f870dcf8d19bf,-1,0,1,34.37067278,1704761718,Ticket,fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef
e30f3cf65d516a76f633858729fb528ca5e31ae5d52d5949fb0011a182dcb5c4,-1,0,1,34.37067278,1704761718,Ticket,fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef
fc51ef5e87ba9a3867f9b71431603bc304ca88c528b6646f3d5d2d5b6656eda5,-1,0,1,34.37067278,1704761718,Ticket,fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef
fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef,1,5,1,34.37067278,1704761701,Regular,87bda30ec148225cce6c03aa6667fcc3aea33b5cb11735d788638e65532910ae
fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef,1,6,1,34.37067278,1704761701,Regular,8a228a2f6d5a4b91c28781a08930f4bf81fb3ab93525a75a45acdb6257e4c476
fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef,1,9,1,34.37067278,1704761701,Regular,10d9996cee9f1683ffd68b6dd75d0a7d34a7c30fb89f9d624529017bbabcb80e
fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef,1,8,1,34.37067278,1704761701,Regular,1fcf3108c010e66416bf0cbcb4d9958fabb2f76c07586109bf82885ca882c263
fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef,1,0,1,34.37067278,1704761701,Regular,fc51ef5e87ba9a3867f9b71431603bc304ca88c528b6646f3d5d2d5b6656eda5
fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef,1,4,1,34.37067278,1704761701,Regular,56a4be0a29e1fe640e6562dbb8a2f135ad4dae4c5bf8f311f59f1ba25cd3ffbc
fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef,1,2,1,34.37067278,1704761701,Regular,95343e475db0f0df3261611e1a621f24f27a4057801bd3050a3aa3b588444dad
fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef,1,1,1,34.37067278,1704761701,Regular,e30f3cf65d516a76f633858729fb528ca5e31ae5d52d5949fb0011a182dcb5c4
fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef,1,7,1,34.37067278,1704761701,Regular,3534007b2787dbce43a287e496bcb2682943fcc08733f4fbdcda25fdcbb28460
fdb9aed2e6cf93a733fcbf8fae9a84f71f593331832c26577529d18b1c3966ef,1,3,1,34.37067278,1704761701,Regular,9b989433190b3a63ab72dba42a13456761293b43e90347cb7f5f870dcf8d19bf
