tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ecde4580140f11c381805abef3265c5675f47ee2aa645271c4c479c1f7c6dd,-1,0,1,0.02836757,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
03ecde4580140f11c381805abef3265c5675f47ee2aa645271c4c479c1f7c6dd,-1,1,1,873.13675286,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
0b395057f9910ab49627972379127f5bb0bf8987427f934afb3cd746403bad98,-1,1,1,873.13675286,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
0b395057f9910ab49627972379127f5bb0bf8987427f934afb3cd746403bad98,-1,0,1,0.02836757,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
2e2fae1230f7234164c3fc3ce7c0f531a90eb6bfdfeee8a23e9a96bb59dac900,-1,1,1,873.13675286,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
2e2fae1230f7234164c3fc3ce7c0f531a90eb6bfdfeee8a23e9a96bb59dac900,-1,0,1,0.02836757,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
381c9253fc50e4b248452389b3417539a43e8095bb05e174b6ae382c24ad1007,-1,1,1,873.13675286,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
381c9253fc50e4b248452389b3417539a43e8095bb05e174b6ae382c24ad1007,-1,0,1,0.02836757,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
3f919793a66fd2bfd5e030089bfc1daef16f4ed6dfc812a39f4761c7ca818358,-1,1,1,873.13675286,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
3f919793a66fd2bfd5e030089bfc1daef16f4ed6dfc812a39f4761c7ca818358,-1,0,1,0.02836757,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
4689a302c0cace9758ac7391f807d1ddf37806ebf17657a60b93c43bc38dee8c,-1,0,1,0.02836757,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
4689a302c0cace9758ac7391f807d1ddf37806ebf17657a60b93c43bc38dee8c,-1,1,1,873.13675286,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
48db1d7bbe015d43938b68f92b8a351dce8f360d7153b90dcf2db5c7aa334308,-1,1,1,873.13675286,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
48db1d7bbe015d43938b68f92b8a351dce8f360d7153b90dcf2db5c7aa334308,-1,0,1,0.02836757,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
4b0b2862a4f067a8dabee610bc29afad7857406922297887e3b2a91057bff357,-1,1,1,873.13675286,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
4b0b2862a4f067a8dabee610bc29afad7857406922297887e3b2a91057bff357,-1,0,1,0.02836757,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
4c02a7138e86974c520a8d214a8d7d2a110c8909cf72da4f064eb2e4f3df2ae5,-1,0,1,0.02836757,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
4c02a7138e86974c520a8d214a8d7d2a110c8909cf72da4f064eb2e4f3df2ae5,-1,1,1,873.13675286,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
4ded09efe076079c2b55d13c6634b8f973ed585e60ffcb20a923d74e0fe3a453,-1,1,1,873.13675286,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
4ded09efe076079c2b55d13c6634b8f973ed585e60ffcb20a923d74e0fe3a453,-1,0,1,0.02836757,1671986236,Ticket,f18c3f1cc6fa4e2ba2a25971d2af250adb7e2da9bfb93a6329f99313b0c92dfd
