tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d,-1,339,1,39.34583979,1619224500,Regular,9d1d4daaacf6ec483852df26808da2dc2ad6a804ef55d78262786ba0ebfbccac
991e0127d9a4eb98a615bf32ea4d71021bba40566fc7558db9eeef593f4be0bf,-1,193,1,36.26084361,1618922076,Regular,abd6948e4072ef2447159c2541623953403903ca3ff7f783b426d890337e99a7
9d1d4daaacf6ec483852df26808da2dc2ad6a804ef55d78262786ba0ebfbccac,1,3,1,39.34583979,1596765158,Vote,05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d
1f56e083f22b1f887a26bcdbcb94c096f823eaca6c90b91f970e8baac8ef26ca,-1,17,1,36.26084361,1596641934,Regular,3d76b69a0f30e6a2658772ddff8f1f6b966999d7b50147e8b23324be9bbde312
3d76b69a0f30e6a2658772ddff8f1f6b966999d7b50147e8b23324be9bbde312,1,3,1,36.26084361,1596576040,Vote,1f56e083f22b1f887a26bcdbcb94c096f823eaca6c90b91f970e8baac8ef26ca
75401ac19ef9446a09051fb37b7224362d6a92953732ffb38aa5b90c51c4b6e5,1,3,1,39.34583979,1595890803,Vote,0000000000000000000000000000000000000000000000000000000000000000
abd6948e4072ef2447159c2541623953403903ca3ff7f783b426d890337e99a7,1,3,1,36.26084361,1595748852,Vote,991e0127d9a4eb98a615bf32ea4d71021bba40566fc7558db9eeef593f4be0bf
8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f,-1,2,1,39.37790845,1595412547,Regular,92e3ecbcc842694228d5c9e75e6ff1ab29a4cfd1f2ae0a2138eb9f39ad8fb34c
2bdcbadee4e493603c217392cd4360dcdb89e3e44f2bc21ccceaf8057afc31fb,-1,11,1,36.29290676,1595398204,Regular,0bd4f021b442c36a92b52844823042d8ae2c30877b51b3439012fc2fe0f00141
ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde,-1,59,1,36.29290676,1595238926,Regular,560a37d5b5ddf38f2666ba004eb5e3b7cecfdeeea56c9193de7ac3f490abbb12
1ee4a3d48d043d0c4f6c4a22e0bcb44e9ea30b6b9725febae65cb53074240fd8,1,3,1,39.37790845,1595153411,Vote,0000000000000000000000000000000000000000000000000000000000000000
