tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463cea12bfc7898555f8346324202bf655f4f7d7311d231aa627f13c598853d9,-1,0,1,3.88520097,1700303461,Regular,21a65674ca668a0d83b77ceb1f4d438ccddc96b96c3261b028022ca143cfe817
0c4e8a5f2b7ba23513fd37f37fcb95e5587034b450717e8d9139e4dfb6100a11,-1,0,1,4.26926701,1700133079,Regular,ccebf86263563a178ba907e494ab15797cad7bb66394466214a1e91523eb7c94
53d934f34f8cab8013c3ecfe9346325cddc99d8e351845cae0d4ac7c6f37af24,-1,93,1,4.26926701,1700043844,Regular,68d98bb181fd968abfed790f1a14831db3d408049ac1b693d38fc347bd56de52
e794a833383f66b1068d53d64095b20df3c2fb133aea1cecfc4e7053ff591d01,-1,0,1,3.20605984,1699529260,Regular,a89a5bd95d3869316a769be6cf8f4c0387ddf2cee1983c1d2b87eebf5a99234a
21a65674ca668a0d83b77ceb1f4d438ccddc96b96c3261b028022ca143cfe817,1,1,1,3.88520097,1699528823,Regular,463cea12bfc7898555f8346324202bf655f4f7d7311d231aa627f13c598853d9
68d98bb181fd968abfed790f1a14831db3d408049ac1b693d38fc347bd56de52,1,1,1,4.26926701,1699528823,Regular,53d934f34f8cab8013c3ecfe9346325cddc99d8e351845cae0d4ac7c6f37af24
a89a5bd95d3869316a769be6cf8f4c0387ddf2cee1983c1d2b87eebf5a99234a,1,0,1,3.20605984,1699528823,Regular,e794a833383f66b1068d53d64095b20df3c2fb133aea1cecfc4e7053ff591d01
ccebf86263563a178ba907e494ab15797cad7bb66394466214a1e91523eb7c94,1,1,1,4.26926701,1699528823,Regular,0c4e8a5f2b7ba23513fd37f37fcb95e5587034b450717e8d9139e4dfb6100a11
4b191314667255302180bfab968c4ac997fe9d4ccf4a572aae8fe04a9e70f4ab,-1,0,1,2.51078768,1699528065,Regular,30681649da7fb3bc29f714e2a634e9f4613e3d352b15c98d90387d5ae0b247b0
16148f35e61578ac7b7f5d5fe7404c6660df29b392a53834ae91521967181af4,-1,146,1,4.26147106,1699526901,Regular,a047c6a7c1dc93290118759153e3f8289425fd35c5742d5fd16f8f54b874f5df
30681649da7fb3bc29f714e2a634e9f4613e3d352b15c98d90387d5ae0b247b0,1,1,1,2.51078768,1699526280,Regular,4b191314667255302180bfab968c4ac997fe9d4ccf4a572aae8fe04a9e70f4ab
a047c6a7c1dc93290118759153e3f8289425fd35c5742d5fd16f8f54b874f5df,1,1,1,4.26147106,1699482024,Regular,16148f35e61578ac7b7f5d5fe7404c6660df29b392a53834ae91521967181af4
