tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,51,1,52.83527459,1620968143,Regular,bc8bca04cce5c370b03243d7c1ddd744f3340dd15012069bf5fa5bf6a6ef66ae
bc8bca04cce5c370b03243d7c1ddd744f3340dd15012069bf5fa5bf6a6ef66ae,1,3,1,52.83527459,1620853912,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,111,1,52.83527459,1620831308,Regular,32769065c87f1f7687e3a89393e54781b3c99bc8d9dce2f55a7a5e46df060bfd
32769065c87f1f7687e3a89393e54781b3c99bc8d9dce2f55a7a5e46df060bfd,1,3,1,52.83527459,1620295283,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,47,1,52.85873844,1619764233,Regular,b31b2624d002b27db8ca8b3e833a664d2c62df01396350335855bb02f1e76e69
b31b2624d002b27db8ca8b3e833a664d2c62df01396350335855bb02f1e76e69,1,3,1,52.85873844,1619706377,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,17,1,52.85873844,1619598625,Regular,5501eb9e76592ca6bb49028cedc2b01d6a5a0c562e5cdbc7938243766410289d
5501eb9e76592ca6bb49028cedc2b01d6a5a0c562e5cdbc7938243766410289d,1,3,1,52.85873844,1619553531,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,108,1,52.85873844,1619267274,Regular,0b29897b9d1361049f01d6175f8db1a6c57f42084923b08672a57107283950c2
0b29897b9d1361049f01d6175f8db1a6c57f42084923b08672a57107283950c2,1,3,1,52.85873844,1619173573,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e,-1,2,1,52.85873844,1618554192,Regular,7a3d41d3b7cb34ad4d54b4968d3825f8cdb08853f8663f4cf9f874b6b46dda04
7a3d41d3b7cb34ad4d54b4968d3825f8cdb08853f8663f4cf9f874b6b46dda04,1,3,1,52.85873844,1618462842,Vote,5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e
