tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99ff543489bd9745ad4af5b7fc825214416f52142af7995d239ec9d0515b3b6d,-1,1,1,215.29723754,1548717490,Vote,abc51b62d6b695cc0d099ae5bf487a841afd6ee9413f08bc7ebc5f53055db9b7
f729546b55878276755f302cbce4e1a3f6692f3c85341b96781bd32012244a8f,-1,1,1,215.29723754,1548686934,Vote,dce6a860b49fb7d28a13a9d6977397f986e7f0fdbf35cd4c47e2401ee4f58f65
3c2cef903515c1e5701fdbe5596d866267e3964a9d35b170d80e23a4f65dab45,-1,1,1,215.29723754,1548564146,Vote,6594c0b16479b203c5d6ccbe76f0124a810cae0bd8481da05acdaae0b49174ee
4335c2cd81b89064d557e896f7df0a98d79d8b7153e6e99620bc9af9295268fc,-1,1,1,215.29723754,1548253261,Vote,4a02f84a570cf4a3ff2e1410d9ae352e69e9a2a5a356345a29ac8c8f259c6128
65dedb0ec29c00820e4df0d664669719f01fd9a7a1beabbda85c23ccffaa879f,-1,0,1,217.18647236,1548082226,Regular,47d9a7fc0a97dfd35a5720e4c3e425952dad7cb5e088160a6af46faa65b81081
be45f41fb93dc09c54775bc80455142357a7fdc0ce2381823d91c34334f02aa3,-1,1,1,215.29723754,1548037327,Vote,81cf2e32ffcf338f7111f267f0fa311cf8fe17ab3a676bb3161b9eee09ef9bcf
47d9a7fc0a97dfd35a5720e4c3e425952dad7cb5e088160a6af46faa65b81081,1,2,1,217.18647236,1548035816,Vote,65dedb0ec29c00820e4df0d664669719f01fd9a7a1beabbda85c23ccffaa879f
957e63b5360ba5c4cf96831d27c833c27165751f28eb6f721a10e94d44d3ad40,-1,2,1,217.18647236,1547834667,Regular,1eda249c1b1bb7bf81bdd0f150bd0d5be1add01b3e4417145211830091579b79
1eda249c1b1bb7bf81bdd0f150bd0d5be1add01b3e4417145211830091579b79,1,2,1,217.18647236,1547813351,Vote,957e63b5360ba5c4cf96831d27c833c27165751f28eb6f721a10e94d44d3ad40
4883a960963078396f87d05b2888677a778323f8c1deca9ddbf43054f85947bd,-1,1,1,215.29723754,1547714232,Vote,b5dae5c087cd623a33022573b8037623c1a1414428e642eb37349e626d21dfc8
b25807f2bc573b8d6af95ab24532f5579160b02a962225dd0fbae92d4fb672dd,-1,1,1,215.29723754,1547481172,Vote,ae411f9e20d3a979a3b2c5e3adad9391ca91b680817fd5261a57ec4c0a33a0d5
