tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,239,1,0.04613847,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,336,1,13.42282517,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,335,1,0.04613847,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,334,1,13.42282517,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,333,1,0.04613847,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,332,1,13.42282517,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,331,1,0.04613847,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,330,1,13.42282517,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,329,1,0.04613847,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,328,1,13.42282517,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,327,1,0.04613847,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,326,1,13.42282517,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,325,1,0.04613847,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,324,1,13.42282517,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,323,1,0.04613847,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,322,1,13.42282517,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,321,1,0.04613847,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,320,1,13.42282517,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,319,1,0.04613847,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,318,1,13.42282517,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
e0f8244382ed82828468ea881327f4232c478d250a07a76a74594a0388a4f93d,-1,317,1,0.04613847,1630322543,Regular,9e22a697a66120145cbbbcdc57ab10b1a58386f0511a8157d22cc1cba2a8609d
